Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
214;24;109;MLČOCHOVÁ Martina;0;1984;Z39;4;00:55:47.507;00:22:26.500;00:14:06.970;F;0;66839;F
215;117;1011;DIAN Radomír;0;1984;M39;4;00:55:53.227;00:22:32.220;00:22:32.220;F;0;67047;M
216;118;338;DUDEK Pavel;0;1984;M39;4;00:55:55.117;00:22:34.110;00:22:34.110;F;0;67044;M
217;25;25;ŠUMPICHOVÁ Lucie;0;1984;Z39;4;00:55:56.957;00:22:35.950;00:14:16.420;F;0;66763;F
218;4;1058;PAVLUSIK Jan;0;1954;M60+;4;00:56:07.347;00:22:46.340;00:13:01.950;F;0;67062;M
219;119;61;PTÁČEK Tomáš;0;1984;M39;4;00:56:20.217;00:22:59.210;00:22:59.210;F;0;66795;M
220;47;208;PECHAL Michal;0;1974;M40-49;4;00:56:23.167;00:23:02.160;00:18:22.260;F;0;66927;M
221;120;143;SLADOMEL Petr;0;1984;M39;4;00:56:32.697;00:23:11.690;00:23:11.690;F;0;66870;M
222;26;174;VRBOVÁ Natalie;0;1984;Z39;4;00:56:33.417;00:23:12.410;00:14:52.880;F;0;66898;F
223;121;157;HARAZIM Martin;0;1984;M39;4;00:56:41.647;00:23:20.640;00:23:20.640;F;0;66884;M
224;122;339;PLAWNY Prokop;DCH;1984;M39;4;00:56:52.137;00:23:31.130;00:23:31.130;F;0;56423;M
225;123;110;PODLESNÝ Tomáš;Ať se darza!;1984;M39;4;00:56:54.277;00:23:33.270;00:23:33.270;F;0;56425;M
226;48;283;NEDĚLA Petr;0;1974;M40-49;4;00:57:06.737;00:23:45.730;00:19:05.830;F;0;40695;M
227;27;264;KUČEROVÁ Lucie;0;1984;Z39;4;00:57:08.307;00:23:47.300;00:15:27.770;F;0;66979;F
228;49;31;BYRTUS Bronislaw;SK Fuga;1974;M40-49;4;00:57:09.387;00:23:48.380;00:19:08.480;F;0;56360;M
229;50;147;TICHY Jan;Warioti;1974;M40-49;4;00:57:10.407;00:23:49.400;00:19:09.500;F;0;66874;M
230;28;138;JASVECOVÁ Adéla;0;1984;Z39;4;00:57:18.967;00:23:57.960;00:15:38.430;F;0;66865;F
231;124;219;MARŤÁK Michael;0;1984;M39;4;00:57:21.307;00:24:00.300;00:24:00.300;F;0;66937;M
232;125;168;MACH Michael;0;1984;M39;4;00:57:21.347;00:24:00.340;00:24:00.340;F;0;56607;M
233;29;268;ŠAJNAROVÁ Kateřina;HSC Havířov;1984;Z39;4;00:57:50.897;00:24:29.890;00:16:10.360;F;0;56447;F
234;126;81;BAUER Jan;Kamazasy Honks;1984;M39;4;00:57:51.447;00:24:30.440;00:24:30.440;F;0;66812;M
235;30;77;PAWLASOVÁ Lenka;0;1984;Z39;4;00:57:52.227;00:24:31.220;00:16:11.690;F;0;66808;F
236;127;315;CHUDÁ Dominika;BK SAK KARVINÁ;1984;M39;4;00:57:53.267;00:24:32.260;00:24:32.260;F;0;67026;M
237;51;292;PETR Luboš;0;1974;M40-49;4;00:57:53.867;00:24:32.860;00:19:52.960;F;0;67006;M
238;31;277;BÍLKOVÁ Katrin;0;1984;Z39;4;00:57:56.527;00:24:35.520;00:16:15.990;F;0;66992;F
239;52;9;PAVLICA Daniel;0;1974;M40-49;4;00:58:11.607;00:24:50.600;00:20:10.700;F;0;56556;M
240;32;119;ŠTĚPÁNKOVÁ Hana;Team LightBIKE;1984;Z39;4;00:58:13.197;00:24:52.190;00:16:32.660;F;0;66848;F
241;53;26;TUREČEK Martin;0;1974;M40-49;4;00:58:29.967;00:25:08.960;00:20:29.060;F;0;66764;M
242;33;146;SMRČKOVÁ Jana;0;1984;Z39;4;00:58:32.427;00:25:11.420;00:16:51.890;F;0;56442;F
243;14;38;VOJKOVSKÁ Ilona;0;1974;Z40-49;4;00:58:33.767;00:25:12.760;00:15:44.200;F;0;66774;F
244;34;165;BOJASOVÁ Lucie;0;1984;Z39;4;00:58:39.387;00:25:18.380;00:16:58.850;F;0;56354;F
245;4;133;HRABCOVÁ Vanda;0;1964;Z50-59;4;00:58:40.137;00:25:19.130;00:06:38.160;F;0;56379;F
246;15;160;TULEJOVÁ Lucie;Colliery CrossFit Ostrava;1974;Z40-49;4;00:58:56.427;00:25:35.420;00:16:06.860;F;0;56550;F
247;35;176;KLUSOVA Eva;0;1984;Z39;4;00:58:57.187;00:25:36.180;00:17:16.650;F;0;66900;F
248;128;205;CHOWANIOK Oskar;0;1984;M39;4;00:59:03.247;00:25:42.240;00:25:42.240;F;0;66924;M
249;36;269;NOVÁKOVÁ Jana;0;1984;Z39;4;00:59:11.747;00:25:50.740;00:17:31.210;F;0;66984;F
250;37;233;MICHALČÍKOVÁ Eliška;SK Černé Plíce;1984;Z39;4;00:59:11.837;00:25:50.830;00:17:31.300;F;0;56405;F
251;38;181;PYTLIKOVÁ Zuzana;0;1984;Z39;4;00:59:12.447;00:25:51.440;00:17:31.910;F;0;66905;F
252;16;248;DRAHNÍKOVÁ Monika;0;1974;Z40-49;4;00:59:12.777;00:25:51.770;00:16:23.210;F;0;66963;F
253;39;116;KOUSALOVÁ Alena;0;1984;Z39;4;00:59:30.547;00:26:09.540;00:17:50.010;F;0;66845;F
254;5;267;DUŽÍK Vladimír;0;1954;M60+;4;00:59:33.197;00:26:12.190;00:16:27.800;F;0;66982;M
255;129;10;MÉSZÁROS Pavel;jedu co můžu;1984;M39;4;00:59:39.687;00:26:18.680;00:26:18.680;F;0;66748;M
256;17;13;VOJTKOVÁ Lada;0;1974;Z40-49;4;00:59:46.487;00:26:25.480;00:16:56.920;F;0;56459;F
257;54;1015;HALÍK Petr;0;1967;M40-49;4;00:59:46.727;00:26:25.720;00:21:45.820;F;0;67049;M
258;18;105;GULOVÁ Romana;0;1974;Z40-49;4;00:59:48.807;00:26:27.800;00:16:59.240;F;0;66835;F
259;10;1018;KŘIPÁL Jiří;0;1965;M50-59;4;00:59:59.447;00:26:38.440;00:22:09.220;F;0;67051;M
260;130;4;LAPISZ Ondřej;0;1984;M39;4;01:00:08.567;00:26:47.560;00:26:47.560;F;0;56398;M
261;40;53;JURSOVÁ Michaela;0;1984;Z39;4;01:00:22.767;00:27:01.760;00:18:42.230;F;0;66788;F
262;11;227;NEMČOK Jozef;0;1964;M50-59;4;01:00:28.377;00:27:07.370;00:22:38.150;F;0;66945;M
263;41;297;PŘIDALOVÁ Bohuslava;0;1984;Z39;4;01:00:33.687;00:27:12.680;00:18:53.150;F;0;67011;F
264;42;281;DVOŘÁKOVÁ Adéla;0;1984;Z39;4;01:00:34.007;00:27:13.000;00:18:53.470;F;0;5318;F
265;55;211;LISKA Petr;0;1974;M40-49;4;01:00:41.007;00:27:20.000;00:22:40.100;F;0;66929;M
266;131;124;KALMAN Petr;0;1984;M39;4;01:00:48.737;00:27:27.730;00:27:27.730;F;0;56541;M
267;132;167;NOVÁK Ondřej;0;1984;M39;4;01:01:06.907;00:27:45.900;00:27:45.900;F;0;66892;M
268;19;129;KLEMENTOVÁ Marcela;SRTG Havířov;1974;Z40-49;4;01:01:10.257;00:27:49.250;00:18:20.690;F;0;66857;F
269;43;142;HELSTEINOVÁ Lucie;0;1984;Z39;4;01:01:20.057;00:27:59.050;00:19:39.520;F;0;66869;F
270;20;289;PROKOPOVÁ Iveta;0;1974;Z40-49;4;01:01:20.297;00:27:59.290;00:18:30.730;F;0;67003;F
271;133;141;HELSTEIN Petr;0;1984;M39;4;01:01:20.347;00:27:59.340;00:27:59.340;F;0;66868;M
272;44;158;MIKOLAJKOVÁ Veronika;0;1984;Z39;4;01:01:40.457;00:28:19.450;00:19:59.920;F;0;66885;F
273;12;1070;ŠEBESTA Petr;0;1966;M50-59;4;01:01:57.387;00:28:36.380;00:24:07.160;F;0;56579;M
274;45;282;ŠTĚTKOVÁ Sára;0;1984;Z39;4;01:01:58.827;00:28:37.820;00:20:18.290;F;0;66997;F
275;46;137;KOLÁŘOVÁ Monika;0;1984;Z39;4;01:02:02.227;00:28:41.220;00:20:21.690;F;0;66864;F
276;47;192;MATUROVÁ Marcela;0;1984;Z39;4;01:02:03.917;00:28:42.910;00:20:23.380;F;0;66913;F
277;48;300;BĚHUNČIKOVA Lenka;0;1984;Z39;4;01:02:05.967;00:28:44.960;00:20:25.430;F;0;67014;F
278;49;212;LISKOVA Martina;0;1984;Z39;4;01:02:08.727;00:28:47.720;00:20:28.190;F;0;66930;F
279;6;101;KREMEL Jan;0;1954;M60+;4;01:02:11.507;00:28:50.500;00:19:06.110;F;0;56568;M
280;50;155;KLUSOVÁ Hana;0;1984;Z39;4;01:02:14.827;00:28:53.820;00:20:34.290;F;0;56388;F
281;51;275;HROMKOVÁ Barbora;0;1984;Z39;4;01:02:17.477;00:28:56.470;00:20:36.940;F;0;66990;F
282;56;240;KATONA Peter;0;1974;M40-49;4;01:02:36.077;00:29:15.070;00:24:35.170;F;0;66957;M
283;52;279;MARTIKÁNOVÁ Jana;0;1984;Z39;4;01:02:44.977;00:29:23.970;00:21:04.440;F;0;66994;F
284;7;1036;HRABICA Petr;0;1954;M60+;4;01:02:45.407;00:29:24.400;00:19:40.010;F;0;67057;M
285;57;159;TULEJA Pavel;Colliery CrossFit Ostrava;1974;M40-49;4;01:02:46.017;00:29:25.010;00:24:45.110;F;0;66886;M
286;53;46;BURKOVÁ Martina;0;1984;Z39;4;01:02:58.237;00:29:37.230;00:21:17.700;F;0;56597;F
287;58;117;KOUSAL Kamil;0;1974;M40-49;4;01:03:01.437;00:29:40.430;00:25:00.530;F;0;66846;M
288;134;226;BALNAR Lukáš;SK Oceláci Ostrava;1984;M39;4;01:03:02.957;00:29:41.950;00:29:41.950;F;0;66944;M
289;54;118;FILIPKOVÁ Nikola;0;1984;Z39;4;01:03:04.237;00:29:43.230;00:21:23.700;F;0;66847;F
290;59;169;MACUROVÁ Monika;0;1974;M40-49;4;01:03:08.727;00:29:47.720;00:25:07.820;F;0;66894;M
291;55;200;KVAPULINSKÁ Věrka;Team LightBIKE;1984;Z39;4;01:03:08.797;00:29:47.790;00:21:28.260;F;0;66921;F
292;56;271;DUDOVÁ Petra;0;1984;Z39;4;01:03:09.447;00:29:48.440;00:21:28.910;F;0;66986;F
293;57;232;CHMIELOVÁ Ivana;0;1984;Z39;4;01:03:33.237;00:30:12.230;00:21:52.700;F;0;66949;F
294;60;99;BLAŽEK Jakub;0;1974;M40-49;4;01:03:35.977;00:30:14.970;00:25:35.070;F;0;56555;M
295;135;134;HAMÁČEK Leoš;0;1984;M39;4;01:03:44.607;00:30:23.600;00:30:23.600;F;0;66862;M
296;61;241;KAČMAŘÍK Tomáš;0;1974;M40-49;4;01:04:20.887;00:30:59.880;00:26:19.980;F;0;66958;M
297;58;197;MOTÚZOVÁ Veronika;0;1984;Z39;4;01:04:24.097;00:31:03.090;00:22:43.560;F;0;66918;F
298;136;198;SVOBODA Jan;0;1984;M39;4;01:04:24.467;00:31:03.460;00:31:03.460;F;0;66919;M
299;59;295;SLÁDKOVÁ Nikola;0;1984;Z39;4;01:05:00.827;00:31:39.820;00:23:20.290;F;0;67009;F
300;13;303;AUEROVÁ Eva;0;1964;M50-59;4;01:05:28.577;00:32:07.570;00:27:38.350;F;0;67016;M
301;137;162;MLČOCH Jiří;Complex Training Ostrava;1984;M39;4;01:05:32.617;00:32:11.610;00:32:11.610;F;0;56410;M
302;60;316;NOWAKOVA Zuzana;0;1984;Z39;4;01:06:20.637;00:32:59.630;00:24:40.100;F;0;67027;F
303;61;130;RYBAŘÍKOVÁ Zuzana;0;1984;Z39;4;01:07:19.107;00:33:58.100;00:25:38.570;F;0;66858;F
304;138;96;TARTAINI Martin;0;1984;M39;4;01:07:54.517;00:34:33.510;00:34:33.510;F;0;66827;M
305;62;188;FREHAROVÁ Blanka;0;1984;Z39;4;01:08:01.697;00:34:40.690;00:26:21.160;F;0;66910;F
306;63;123;GLISTOVÁ Zdeňka;0;1984;Z39;4;01:08:15.117;00:34:54.110;00:26:34.580;F;0;66852;F
307;8;113;GAMAN Jaroslav;AVANTI Havířov;1954;M60+;4;01:08:49.977;00:35:28.970;00:25:44.580;F;0;47684;M
308;9;131;PODLESNÝ Petr;0;1954;Z60+;4;01:09:23.657;00:36:02.650;;F;0;66859;F
309;62;82;LAUBER Robert;Kamazasy Honks;1974;M40-49;4;01:09:27.277;00:36:06.270;00:31:26.370;F;0;66813;M
310;64;87;OŽANOVÁ Anna;0;1984;Z39;4;01:10:25.487;00:37:04.480;00:28:44.950;F;0;66818;F
311;139;136;PILARIK Lukáš;0;1984;M39;4;01:11:28.367;00:38:07.360;00:38:07.360;F;0;66863;M
312;65;179;PAVLIČNÁ Žaneta;0;1984;Z39;4;01:11:28.467;00:38:07.460;00:29:47.930;F;0;66903;F
313;140;178;PAVLIČNÝ Radek;0;1984;M39;4;01:11:28.547;00:38:07.540;00:38:07.540;F;0;66902;M
314;66;177;HRČKOVÁ Hana;0;1984;Z39;4;01:11:28.627;00:38:07.620;00:29:48.090;F;0;66901;F
315;67;173;JASIOKOVÁ Beata;0;1984;Z39;4;01:11:28.687;00:38:07.680;00:29:48.150;F;0;66897;F
316;63;235;KROČEK Marián;0;1974;M40-49;4;01:12:23.617;00:39:02.610;00:34:22.710;F;0;66952;M
317;21;40;ŠORFOVÁ Mirka;0;1974;Z40-49;4;01:12:23.737;00:39:02.730;00:29:34.170;F;0;66776;F
318;14;1061;PLAŠIL Martin;0;1963;M50-59;4;01:13:18.487;00:39:57.480;00:35:28.260;F;0;67064;M
DNF;;1037;FIALOVÁ Šárka;0;1965;Z50-59;2;00:45:43.987;;;DNF;0;67058;F
DNF;;222;BARNETOVÁ Tereza;0;1984;Z39;0;;;;DNF;0;66940;F
DNF;;36;ČADAN Lukáš;LaMaŠaMaV;1984;M39;0;;;;DNF;0;66772;M
DNF;;19;BLATECKÝ Petr;0;1974;M40-49;0;;;;DNF;0;56353;M
DNF;;79;JEMELIK Petr;0;1984;M39;0;;;;DNF;0;66810;M
DNF;;47;WALOSZEK Jan;0;1984;M39;0;;;;DNF;0;56461;M
DNF;;139;SZEWIECZEK Robin;0;1984;M39;0;;;;DNF;0;66866;M
DNF;;140;SZEWIECZKOVÁ Barbora;0;1984;Z39;0;;;;DNF;0;66867;F
DNF;;144;BANÁTOVÁ Kamila;liga100;1984;Z39;0;;;;DNF;0;66871;F
DNF;;145;KYSELOVÁ Sylva;0;1974;Z40-49;0;;;;DNF;0;66872;F
DNF;;150;BOROVÁ Kateřina;0;1984;Z39;0;;;;DNF;0;66877;F
DNF;;90;ŠTEFANSKÝ Pavel;0;1974;M40-49;1;00:39:47.507;;;DNF;0;56450;M
DNF;;106;SALA Michal;0;1984;M39;0;;;;DNF;0;56433;M
DNF;;238;GANDERÁK Aleš;0;1984;M39;0;;;;DNF;0;66955;M
DNF;;234;ŠUBA David;0;1974;M40-49;0;;;;DNF;0;56614;M
DNF;;206;KUSÝN Zdeněk;0;1984;M39;0;;;;DNF;0;66925;M
DNF;;214;FOLWARCZNÁ Tereza;0;1984;Z39;1;00:41:53.967;;;DNF;0;66932;F
DNF;;161;MIKULOVÁ Monika;0;1984;Z39;0;;;;DNF;0;66888;F
DNF;;187;CHODURA Josef;Ski klub Ipeco;1974;M40-49;0;;;;DNF;0;56589;M
DNF;;184;DRONSKI Václav;0;1984;M39;0;;;;DNF;0;66907;M
DNF;;319;SÝKORA František;BK SAK KARVINÁ;1984;M39;0;;;;DNF;0;58189;M
DNF;;328;PAVLÍK Roman;Magistrát města Havířova;1964;M50-59;1;00:14:00.367;;;DNF;0;67038;M
DNF;;310;TALPA Jaroslav;0;1984;M39;0;;;;DNF;0;67021;M
DNF;;311;KOTLÁR Jan;0;1984;M39;0;;;;DNF;0;67022;M
DNF;;298;VYVIALOVÁ Petra;0;1984;Z39;0;;;;DNF;0;67012;F
DNF;;250;KOMENDA Adam;Slavia Havířov basketbal;1984;M39;0;;;;DNF;0;66965;M
DNF;;256;KOLEK Daniel;0;1984;M39;3;00:34:29.447;;;DNF;0;66971;M
DNF;;263;ČEMPELOVÁ Kateřina;0;1984;Z39;0;;;;DNF;0;66978;F
