Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
210;131;509;SYCHRA Petr;RSFK;1989;M;1;00:48:35.250;00:13:37.430;00:13:37.430;F;0;51818;M
211;132;525;FALTUS Michal;;1987;M;1;00:48:38.230;00:13:40.410;00:13:40.410;F;0;48454;M
212;56;104;POKORNÝ Aleš;ZŠ Hočovská Hodonín;1975;MV1;1;00:48:39.620;00:13:41.800;00:12:46.070;F;0;3995;M
213;133;453;POZLER Jiří;Brno;1983;M;1;00:48:49.550;00:13:51.730;00:13:51.730;F;0;2326;M
214;134;469;KUBIBTA Viktor;SK Fuga;1981;M;1;00:48:53.350;00:13:55.530;00:13:55.530;F;0;57181;M
215;135;331;GAJDÁR Michal;Bardejov;1991;M;1;00:48:54.130;00:13:56.310;00:13:56.310;F;0;47960;M
216;136;156;VRÁNEK David;Brno;1978;M;1;00:48:58.450;00:14:00.630;00:14:00.630;F;0;27843;M
217;3;96;BARTÁL Lubomír;BK Hodonín;1951;MV3;1;00:49:01.520;00:14:03.700;00:02:44.990;F;0;1044;M
218;19;154;BARTÁK Ronald;Kuřim;1965;MV2;1;00:49:05.400;00:14:07.580;00:08:19.810;F;0;1043;M
219;20;63;TRÁVNÍČEK Jaroslav;AK Drnovice;1964;MV2;1;00:49:06.880;00:14:09.060;00:08:21.290;F;0;2754;M
220;57;168;ŠKROB Petr;Kuřim;1975;MV1;1;00:49:07.110;00:14:09.290;00:13:13.560;F;0;38452;M
221;137;309;PIVEC Jan;Oddíl Hal 3000;1981;M;1;00:49:07.180;00:14:09.360;00:14:09.360;F;0;39814;M
222;138;302;KROČA Tomáš;Nivnice;1992;M;1;00:49:20.320;00:14:22.500;00:14:22.500;F;0;57146;M
223;139;492;BERNÁT Michal;;1989;M;1;00:49:22.490;00:14:24.670;00:14:24.670;F;0;38654;M
224;58;422;SVOBODA Marek;Fitness Freedom;1971;MV1;1;00:49:24.160;00:14:26.340;00:13:30.610;F;0;47475;M
225;21;169;SLÁMA Jiří;Automedia;1960;MV2;1;00:49:27.750;00:14:29.930;00:08:42.160;F;0;2479;M
226;59;128;BRÁZDA Richard;AC NotarBrazda.cz;1975;MV1;1;00:49:29.300;00:14:31.480;00:13:35.750;F;0;38637;M
227;60;223;STRAKOŠ Vilém;;1969;MV1;1;00:49:31.620;00:14:33.800;00:13:38.070;F;0;2553;M
228;140;510;TOMEČEK Jiří;Vnorovy;1983;M;1;00:49:32.160;00:14:34.340;00:14:34.340;F;0;44817;M
229;141;114;DOKOUPIL Petr;Brno;1977;M;1;00:49:32.730;00:14:34.910;00:14:34.910;F;0;42185;M
230;61;19;ŠUMPÍK Pavel;Brno;1972;MV1;1;00:49:38.780;00:14:40.960;00:13:45.230;F;0;3266;M
231;62;473;RUŽIČKA Martin;Mikulov;1973;MV1;1;00:49:40.960;00:14:43.140;00:13:47.410;F;0;57184;M
232;142;179;ŠMÍD Miroslav;;1984;M;1;00:49:43.050;00:14:45.230;00:14:45.230;F;0;38638;M
233;143;396;PLACHÝ Lukáš;Koblížek Team;1985;M;1;00:49:43.100;00:14:45.280;00:14:45.280;F;0;2283;M
234;144;533;JAŠEK Radovan;;1977;M;1;00:49:43.490;00:14:45.670;00:14:45.670;F;0;55441;M
235;22;59;VONDRÁČEK Dušan;Trenčín;1964;MV2;1;00:49:44.030;00:14:46.210;00:08:58.440;F;0;27576;M
236;145;202;MAŇÁSEK Lukáš;Y Soft;1980;M;1;00:49:44.290;00:14:46.470;00:14:46.470;F;0;2016;M
237;146;155;ŠITKA Josef;MK SEITL Ostrava;1986;M;1;00:49:45.020;00:14:47.200;00:14:47.200;F;0;2650;M
238;147;362;SKLENÁŘ Martin;AK Olymp Brno;1995;M;1;00:49:46.150;00:14:48.330;00:14:48.330;F;0;38705;M
239;148;187;VACULA Ondřej;AC Lelek;1981;M;1;00:49:46.550;00:14:48.730;00:14:48.730;F;0;2788;M
240;149;132;GRIC Antonín;Synthon Blansko;1992;M;1;00:49:46.780;00:14:48.960;00:14:48.960;F;0;47017;M
241;63;515;SOVA Oldřich;ATEX007;1976;MV1;1;00:49:50.780;00:14:52.960;00:13:57.230;F;0;57201;M
242;64;75;KUPKA Pavel;Lukovany;1975;MV1;1;00:49:53.890;00:14:56.070;00:14:00.340;F;0;1943;M
243;150;109;SLÍVA  Dalibor;Diaspol.cz;1977;M;1;00:49:54.420;00:14:56.600;00:14:56.600;F;0;38496;M
244;65;195;DUFEK Jiří;Vranov;1968;MV1;1;00:49:54.560;00:14:56.740;00:14:01.010;F;0;3834;M
245;23;101;KOUDELKA Jiří;AP Brno;1957;MV2;1;00:50:00.150;00:15:02.330;00:09:14.560;F;0;1807;M
246;151;111;ŠTEVANKA Ladislav;No Brake!;1981;M;1;00:50:02.350;00:15:04.530;00:15:04.530;F;0;38949;M
247;5;225;BUKOVJANOVÁ Eva;;1986;XZ;1;00:50:02.380;00:15:04.560;00:06:51.240;F;0;38661;F
248;152;79;TRS Ladislav;Brno;1985;M;1;00:50:04.080;00:15:06.260;00:15:06.260;F;0;2761;M
249;24;110;BŘEZA Miroslav;Brno;1959;MV2;1;00:50:07.920;00:15:10.100;00:09:22.330;F;0;38461;M
250;66;316;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;1;00:50:16.770;00:15:18.950;00:14:23.220;F;0;2067;M
251;153;200;LÁTAL Pavel;Brno;1983;M;1;00:50:17.390;00:15:19.570;00:15:19.570;F;0;47016;M
252;67;84;SKLENKA Tomáš;Individuální;1976;MV1;1;00:50:17.830;00:15:20.010;00:14:24.280;F;0;38934;M
253;25;378;BAUMGARTNER Eduard;Radošovce;1957;MV2;1;00:50:20.840;00:15:23.020;00:09:35.250;F;0;1059;M
254;26;209;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;1;00:50:27.120;00:15:29.300;00:09:41.530;F;0;2473;M
255;154;465;LAŠTŮVKA Zdeněk;;1989;M;1;00:50:36.780;00:15:38.960;00:15:38.960;F;0;49190;M
256;68;490;ADÁMEK Hubert;Staré Blansko;1971;MV1;1;00:50:40.810;00:15:42.990;00:14:47.260;F;0;1006;M
257;27;32;KRUML Tomáš;;1966;MV2;1;00:50:42.360;00:15:44.540;00:09:56.770;F;0;42203;M
258;28;121;BŘEZINA Aleš;newline;1962;MV2;1;00:50:43.620;00:15:45.800;00:09:58.030;F;0;1135;M
259;6;175;VENEROVÁ Lenka;;1986;XZ;1;00:50:50.540;00:15:52.720;00:07:39.400;F;0;46446;F
260;69;197;POKLUDA Tomáš;CHRT Brno;1970;MV1;1;00:50:57.230;00:15:59.410;00:15:03.680;F;0;2295;M
261;70;170;VESELÝ Karel;AC Moravská Slávia Brno;1970;MV1;1;00:50:59.290;00:16:01.470;00:15:05.740;F;0;48002;M
262;155;36;MALÍK Lukáš;Viničné Šumice;1984;M;1;00:50:59.700;00:16:01.880;00:16:01.880;F;0;27821;M
263;71;22;ŽÁK Jan;;1972;MV1;1;00:51:00.120;00:16:02.300;00:15:06.570;F;0;3516;M
264;72;161;DVOŘÁK David;(CZE) ;1976;MV1;1;00:51:00.770;00:16:02.950;00:15:07.220;F;0;3507;M
265;156;457;SVOBODA Jan;Brno;1986;M;1;00:51:01.140;00:16:03.320;00:16:03.320;F;0;57175;M
266;4;451;OCHRYMČUK Ivan;AK Tišnov;1950;MV3;1;00:51:03.940;00:16:06.120;00:04:47.410;F;0;16207;M
267;157;409;JAKUS Jan;Brno;1979;M;1;00:51:05.290;00:16:07.470;00:16:07.470;F;0;55855;M
268;29;194;KREJČÍ Miroslav;EKOL TEAM;1964;MV2;1;00:51:06.790;00:16:08.970;00:10:21.200;F;0;3724;M
269;5;365;MAREŠ Bohumil;LEAR Brno;1951;MV3;1;00:51:08.540;00:16:10.720;00:04:52.010;F;0;2031;M
270;30;83;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:51:17.530;00:16:19.710;00:10:31.940;F;0;39086;M
271;158;17;KADUBEC Václav;;1991;M;1;00:51:21.500;00:16:23.680;00:16:23.680;F;0;46967;M
272;73;29;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:51:25.230;00:16:27.410;00:15:31.680;F;0;46974;M
273;31;499;BRLICA Pavel;VSK Univerzita Brno;1965;MV2;1;00:51:29.840;00:16:32.020;00:10:44.250;F;0;47083;M
274;159;113;MAŠLAŇ Jiří;Brno;1983;M;1;00:51:30.720;00:16:32.900;00:16:32.900;F;0;2049;M
275;32;125;ČADEK Martin;;1957;MV2;1;00:51:32.200;00:16:34.380;00:10:46.610;F;0;3493;M
276;74;322;CIKRLE Tomáš;Synthon;1973;MV1;1;00:51:35.260;00:16:37.440;00:15:41.710;F;0;47530;M
277;160;171;DURNA Vojtěch;Lodní sporty Brno;1977;M;1;00:51:37.040;00:16:39.220;00:16:39.220;F;0;1258;M
278;161;325;BRÜCKNER Tomáš;;1983;M;1;00:51:38.010;00:16:40.190;00:16:40.190;F;0;39118;M
279;75;119;FLORIÁN Radim;;1970;MV1;1;00:51:45.300;00:16:47.480;00:15:51.750;F;0;1312;M
280;6;78;KOHOUTEK Jaromír;WSSC;1955;MV3;1;00:51:47.520;00:16:49.700;00:05:30.990;F;0;1751;M
281;7;376;ZEMÁNKOVÁ Štěpánka;Šlapanice;1994;XZ;1;00:51:48.540;00:16:50.720;00:08:37.400;F;0;2930;F
282;33;201;ŠILHAN Vladimír;BehejBrno.com;1957;MV2;1;00:51:56.590;00:16:58.770;00:11:11.000;F;0;38880;M
283;76;120;MITRENGA Rostislav;Mitrenga-stavby spol. s ro.;1970;MV1;1;00:51:59.120;00:17:01.300;00:16:05.570;F;0;2093;M
284;162;45;FOJTÁŠEK David;Beskyd Triatlon;1980;M;1;00:52:04.790;00:17:06.970;00:17:06.970;F;0;3205;M
285;8;317;FERENČÁKOVÁ Pavla;;1978;XZ;1;00:52:05.200;00:17:07.380;00:08:54.060;F;0;57150;F
286;163;461;SZNAPKA Jakub;;1991;M;1;00:52:05.730;00:17:07.910;00:17:07.910;F;0;57178;M
287;34;53;KOBLIHA Milan;LRS Vyškov;1957;MV2;1;00:52:09.400;00:17:11.580;00:11:23.810;F;0;1733;M
288;164;224;CZÓKOLY Jan;Moravský kras;1978;M;1;00:52:09.500;00:17:11.680;00:17:11.680;F;0;38753;M
289;77;516;MIFEK Robert;ATEX007;1976;MV1;1;00:52:10.090;00:17:12.270;00:16:16.540;F;0;57202;M
290;165;367;KŘÍŽ Jan;FSPS Trenérství;1996;M;1;00:52:11.140;00:17:13.320;00:17:13.320;F;0;57160;M
291;166;398;JANŮ Petr;;1985;M;1;00:52:15.320;00:17:17.500;00:17:17.500;F;0;57166;M
292;78;532;LUKÁŠEK Milan;;1972;MV1;1;00:52:19.860;00:17:22.040;00:16:26.310;F;0;39829;M
293;79;304;PŮST Karel;;1971;MV1;1;00:52:24.720;00:17:26.900;00:16:31.170;F;0;2365;M
294;80;34;KRÁTKÝ Jan;HO Lemra;1969;MV1;1;00:52:25.260;00:17:27.440;00:16:31.710;F;0;1843;M
295;81;39;BAŠE Tomáš;(CZ) FILA BLACK ICE;1974;MV1;1;00:52:27.300;00:17:29.480;00:16:33.750;F;0;3288;M
296;82;73;ČECH Ladislav;BehejBrno.com;1973;MV1;1;00:52:27.510;00:17:29.690;00:16:33.960;F;0;3548;M
297;83;377;PRAŽÁK Jiří;;1971;MV1;1;00:52:34.280;00:17:36.460;00:16:40.730;F;0;41139;M
298;35;140;CIBULKA Pavel;Brno;1964;MV2;1;00:52:36.160;00:17:38.340;00:11:50.570;F;0;1174;M
299;167;160;JANÁČEK Petr;KONWA team;1980;M;1;00:52:41.920;00:17:44.100;00:17:44.100;F;0;47058;M
300;7;106;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:52:43.810;00:17:45.990;00:06:27.280;F;0;3602;M
301;84;50;VÁVRA Václav;VIDA!;1971;MV1;1;00:52:46.700;00:17:48.880;00:16:53.150;F;0;2808;M
302;168;420;KOZÁNEK Petr;SRTG Brno;1989;M;1;00:52:47.920;00:17:50.100;00:17:50.100;F;0;57172;M
303;169;395;LÁTAL Zdeněk;;1985;M;1;00:52:49.610;00:17:51.790;00:17:51.790;F;0;57165;M
304;170;165;SEZIMA Petr;Tandem Brno;1986;M;1;00:52:51.870;00:17:54.050;00:17:54.050;F;0;3526;M
305;36;66;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:52:56.020;00:17:58.200;00:12:10.430;F;0;2098;M
306;85;307;ŠROM Marek;Jehnice;1974;MV1;1;00:53:01.780;00:18:03.960;00:17:08.230;F;0;57149;M
307;171;149;POKORNÝ Jan;VSK Univerzita Brno;1996;M;1;00:53:02.940;00:18:05.120;00:18:05.120;F;0;2300;M
308;86;217;BŮBELA Michal;Slavkov u Brna;1972;MV1;1;00:53:05.730;00:18:07.910;00:17:12.180;F;0;1140;M
309;172;496;BAŤA Radek;;1981;M;1;00:53:05.850;00:18:08.030;00:18:08.030;F;0;4045;M
310;87;354;ŘEZÁČ Oto;;1976;MV1;1;00:53:09.490;00:18:11.670;00:17:15.940;F;0;38617;M
311;37;501;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:53:17.510;00:18:19.690;00:12:31.920;F;0;47236;M
312;38;406;RAJNOŠEK Zdeněk;Bratrstvo Ždˇársých Vrchů;1963;MV2;1;00:53:18.100;00:18:20.280;00:12:32.510;F;0;57168;M
313;8;37;KRUPÁR Jan;Jihomoravský Kraj;1955;MV3;1;00:53:19.080;00:18:21.260;00:07:02.550;F;0;38598;M
314;173;314;SALÁK Roman;Říčany;1977;M;1;00:53:20.890;00:18:23.070;00:18:23.070;F;0;46947;M
315;39;463;RAFFAY Ivan;;1966;MV2;1;00:53:26.430;00:18:28.610;00:12:40.840;F;0;57179;M
316;174;472;PAVLÁT Martin;Žamberk;1989;M;1;00:53:27.390;00:18:29.570;00:18:29.570;F;0;2248;M
317;175;455;HROMÁDKA Patrik;Blansko;1980;M;1;00:53:30.040;00:18:32.220;00:18:32.220;F;0;55840;M
318;9;92;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:53:31.580;00:18:33.760;00:07:15.050;F;0;2554;M
319;176;173;KAPAVÍK Radim;Přerov;1985;M;1;00:53:32.380;00:18:34.560;00:18:34.560;F;0;5704;M
320;177;162;VEVERKA Tomáš;FK Debakl;1980;M;1;00:53:33.980;00:18:36.160;00:18:36.160;F;0;2829;M
321;88;97;JAHODA Robert;Q běží;1974;MV1;1;00:53:35.420;00:18:37.600;00:17:41.870;F;0;38502;M
322;178;484;BOŽEK Petr;Triexpert;1977;M;1;00:53:36.240;00:18:38.420;00:18:38.420;F;0;1109;M
323;89;328;KAROLA Libor;;1970;MV1;1;00:53:42.380;00:18:44.560;00:17:48.830;F;0;57153;M
324;90;42;ŠÍPEK Martin;Jundrov;1974;MV1;1;00:53:44.980;00:18:47.160;00:17:51.430;F;0;2647;M
325;91;87;MACHARÁČEK Roman;;1973;MV1;1;00:53:52.700;00:18:54.880;00:17:59.150;F;0;39114;M
326;92;77;JÍLEK Radim;;1971;MV1;1;00:54:02.410;00:19:04.590;00:18:08.860;F;0;38876;M
327;179;385;MLÁDEK Michael;Brno;1984;M;1;00:54:08.460;00:19:10.640;00:19:10.640;F;0;2094;M
328;180;390;DVOŘÁK Martin;Žabovřesky Brno;1984;M;1;00:54:09.990;00:19:12.170;00:19:12.170;F;0;3678;M
329;181;421;ŠKRABÁK Radim;OSPM;1977;M;1;00:54:25.830;00:19:28.010;00:19:28.010;F;0;47075;M
330;10;193;MACHÁČEK Martin;;1955;MV3;1;00:54:29.270;00:19:31.450;00:08:12.740;F;0;2003;M
331;182;479;PRAX Vojtěch;Lodní sporty Brno;1991;M;1;00:54:33.850;00:19:36.030;00:19:36.030;F;0;57188;M
332;183;512;KOŽUSZNIK Petr;;1983;M;1;00:54:41.390;00:19:43.570;00:19:43.570;F;0;55851;M
333;184;215;LENHART David;newline;1979;M;1;00:54:44.510;00:19:46.690;00:19:46.690;F;0;1971;M
334;93;503;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;1;00:54:48.630;00:19:50.810;00:18:55.080;F;0;57196;M
335;94;518;STOGER Karel;;1976;MV1;1;00:54:51.080;00:19:53.260;00:18:57.530;F;0;55856;M
336;185;504;PEJTA Ivan;;1980;M;1;00:55:02.600;00:20:04.780;00:20:04.780;F;0;57197;M
337;186;531;RULÍK Pavel;;1994;M;1;00:55:07.070;00:20:09.250;00:20:09.250;F;0;57208;M
338;187;380;PSOTA Václav;Divadlo na dlani;1981;M;1;00:55:10.940;00:20:13.120;00:20:13.120;F;0;38611;M
339;188;537;PAVLÍK Michal;;1980;M;1;00:55:16.540;00:20:18.720;00:20:18.720;F;0;57214;M
340;40;186;SVOBODA Jan;Garko Brno;1961;MV2;1;00:55:22.130;00:20:24.310;00:14:36.540;F;0;38651;M
341;189;311;JETELINA Pavel;Brno Bohunice;1986;M;1;00:55:29.980;00:20:32.160;00:20:32.160;F;0;51620;M
342;41;24;BEČIČKA Petr;Hal 3000;1960;MV2;1;00:55:34.220;00:20:36.400;00:14:48.630;F;0;38480;M
343;95;407;KOLÁŘ Miroslav;;1972;MV1;1;00:55:36.940;00:20:39.120;00:19:43.390;F;0;57169;M
344;11;90;KARAS Karel;BK Hodonín;1945;MV3;1;00:55:47.800;00:20:49.980;00:09:31.270;F;0;1675;M
345;190;137;ŠRÁMEK Pavel;Vysoké Popovice;1983;M;1;00:56:13.860;00:21:16.040;00:21:16.040;F;0;3472;M
346;191;508;HATIAR Peter;;1988;M;1;00:56:16.640;00:21:18.820;00:21:18.820;F;0;57199;M
347;12;312;ŠLANCAR Lubomír;ZŠ Nikolčice;1953;MV3;1;00:56:19.610;00:21:21.790;00:10:03.080;F;0;2658;M
348;192;470;MIKAČ Tomáš;Vojkovice;1994;M;1;00:56:25.890;00:21:28.070;00:21:28.070;F;0;57182;M
349;193;471;ZEDNÍK Michal;Vojkovice;1993;M;1;00:56:26.110;00:21:28.290;00:21:28.290;F;0;57183;M
350;194;408;LICEK Jan;Brno;1993;M;1;00:56:26.650;00:21:28.830;00:21:28.830;F;0;57170;M
351;96;163;MOKRÝ Pavel;Brno;1968;MV1;1;00:56:28.570;00:21:30.750;00:20:35.020;F;0;2100;M
352;195;332;HANUŠ Pavel;Sokol Syrovice;1986;M;1;00:56:33.310;00:21:35.490;00:21:35.490;F;0;38823;M
353;9;336;CIESAROVÁ Denisa;;1989;XZ;1;00:56:34.220;00:21:36.400;00:13:23.080;F;0;55880;F
354;97;477;JANOUŠEK Tomáš;;1971;MV1;1;00:56:35.370;00:21:37.550;00:20:41.820;F;0;57186;M
355;98;28;CRHÁK Ondřej;Jehnice;1974;MV1;1;00:56:40.500;00:21:42.680;00:20:46.950;F;0;46980;M
356;196;319;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:57:09.390;00:22:11.570;00:22:11.570;F;0;48245;M
357;13;44;VOLAVÝ Vladimír;Fit online ;1955;MV3;1;00:57:11.390;00:22:13.570;00:10:54.860;F;0;2862;M
358;99;542;ORÁLEK Josef;;1972;MV1;1;00:57:20.810;00:22:22.990;00:21:27.260;F;0;57217;M
359;42;178;DOJIVA Radomil;BLACK ICE BRNO;1966;MV2;1;00:57:27.090;00:22:29.270;00:16:41.500;F;0;38936;M
360;43;135;NOVOTNÝ Libor;Kuřim;1961;MV2;1;00:57:28.760;00:22:30.940;00:16:43.170;F;0;2179;M
361;197;341;VÍT Vojtěch;LS Brno;1985;M;1;00:57:38.090;00:22:40.270;00:22:40.270;F;0;48163;M
362;14;347;KOVAŘÍK František;Břeclav;1946;MV3;1;00:57:53.360;00:22:55.540;00:11:36.830;F;0;44824;M
363;198;334;NOVÁČEK Filip;;1988;M;1;00:57:54.270;00:22:56.450;00:22:56.450;F;0;47275;M
364;199;517;OBRDLNÍK Jiří;;1984;M;1;00:57:58.310;00:23:00.490;00:23:00.490;F;0;57203;M
365;15;174;KABELA Vojtěch;;1947;MV3;1;00:58:05.240;00:23:07.420;00:11:48.710;F;0;38645;M
366;200;480;DVOŘÁČEK Kamil;Brno;1978;M;1;00:58:06.600;00:23:08.780;00:23:08.780;F;0;57189;M
367;201;493;SLANAŘ Štěpán;Slatiňany;1994;M;1;00:58:16.530;00:23:18.710;00:23:18.710;F;0;57195;M
368;202;212;HAVELKA Jan;AC Moravská Slávia Brno;1994;M;1;00:58:20.810;00:23:22.990;00:23:22.990;F;0;1411;M
369;100;67;MATULA Jaroslav;Zetor Brno;1970;MV1;1;00:58:21.000;00:23:23.180;00:22:27.450;F;0;2055;M
370;44;214;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;00:58:26.420;00:23:28.600;00:17:40.830;F;0;2950;M
371;16;338;SPONAR Jan;Tesla Brno;1950;MV3;1;00:58:28.160;00:23:30.340;00:12:11.630;F;0;2532;M
372;101;310;PETR Pavel;Lelekovice;1973;MV1;1;00:58:28.630;00:23:30.810;00:22:35.080;F;0;51664;M
373;203;25;FORÝTEK Michal;Hal 3000;1982;M;1;00:58:33.620;00:23:35.800;00:23:35.800;F;0;38477;M
374;10;23;DOSTÁLOVÁ Vendula;Hal 3000;1981;XZ;1;00:58:33.840;00:23:36.020;00:15:22.700;F;0;3492;F
375;204;383;REDERER Zbyněk;Divadlo na dlani;1987;M;1;00:58:50.490;00:23:52.670;00:23:52.670;F;0;47020;M
376;205;192;ŽDÁNSKÝ Petr;;1985;M;1;00:59:09.090;00:24:11.270;00:24:11.270;F;0;2953;M
377;206;136;ŠRÁMEK Petr;Vysoké Popovice;1985;M;1;00:59:31.000;00:24:33.180;00:24:33.180;F;0;47289;M
378;102;31;SOBOTKA Martin;Brno;1976;MV1;1;00:59:37.770;00:24:39.950;00:23:44.220;F;0;44931;M
379;17;133;ŠIMEK Štefan;ZOD Němčice nad Hanou;1956;MV3;1;00:59:47.410;00:24:49.590;00:13:30.880;F;0;27828;M
380;207;498;KAVÁLEK Ondřej;Šlapanice;1985;M;1;00:59:52.010;00:24:54.190;00:24:54.190;F;0;57212;M
381;18;146;MOUČKA Jan;newline;1956;MV3;1;01:00:04.020;00:25:06.200;00:13:47.490;F;0;2107;M
382;208;105;BULÍN Martin;Přerov;1985;M;1;01:00:08.860;00:25:11.040;00:25:11.040;F;0;1154;M
383;19;38;KNOTEK Ilja;Brno;1953;MV3;1;01:00:14.980;00:25:17.160;00:13:58.450;F;0;1731;M
384;20;10;JURÁNEK Stanislav;UNI Brno - Orel Židenice;1956;MV3;1;01:00:28.530;00:25:30.710;00:14:12.000;F;0;1625;M
385;45;213;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:00:28.810;00:25:30.990;00:19:43.220;F;0;2871;M
386;11;514;KOBZÍKOVÁ Olga;;1989;XZ;1;01:00:29.630;00:25:31.810;00:17:18.490;F;0;57200;F
387;12;323;IVANČICOVÁ Iva;Brno;1988;XZ;1;01:00:59.850;00:26:02.030;00:17:48.710;F;0;48014;F
388;13;324;BDINKOVÁ Markéta;;1988;XZ;1;01:01:00.090;00:26:02.270;00:17:48.950;F;0;48015;F
389;46;361;KROUPA Jiří;newline;1959;MV2;1;01:01:11.580;00:26:13.760;00:20:25.990;F;0;1883;M
390;47;219;CRHÁK Luděk;MSD Brno J-elita;1959;MV2;1;01:01:23.290;00:26:25.470;00:20:37.700;F;0;1181;M
391;21;76;UHMANN Petr;TJ Tesla Brno;1951;MV3;1;01:01:44.340;00:26:46.520;00:15:27.810;F;0;38714;M
392;209;483;DANĚK Jan;Brno;1989;M;1;01:01:47.650;00:26:49.830;00:26:49.830;F;0;57192;M
393;103;373;KUNDRÍK Martin;;1969;MV1;1;01:01:54.510;00:26:56.690;00:26:00.960;F;0;57162;M
394;104;419;JASKULKA Martin;;1968;MV1;1;01:02:00.190;00:27:02.370;00:26:06.640;F;0;1586;M
395;14;410;JIRKOVSKÁ Verinika;;1989;XZ;1;01:02:39.610;00:27:41.790;00:19:28.470;F;0;57171;F
396;105;68;KOUDELKA Tomáš;;1970;MV1;1;01:02:53.510;00:27:55.690;00:26:59.960;F;0;38735;M
397;106;393;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;01:03:08.470;00:28:10.650;00:27:14.920;F;0;38652;M
398;15;375;KREJČÍŘOVÁ Lucie;;1988;XZ;1;01:03:21.060;00:28:23.240;00:20:09.920;F;0;57163;F
399;16;72;LACHMANOVÁ Martina;Dolní Loučky;1983;XZ;1;01:03:50.870;00:28:53.050;00:20:39.730;F;0;47847;F
400;22;107;SVOBODA Karel;MSD J-elita;1945;MV3;1;01:04:04.400;00:29:06.580;00:17:47.870;F;0;2598;M
401;48;157;BIL Jaroslav;newline;1959;MV2;1;01:04:11.730;00:29:13.910;00:23:26.140;F;0;46460;M
402;23;222;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:04:16.870;00:29:19.050;00:18:00.340;F;0;2571;M
403;210;454;GLOGOVSKÝ Andrej;;1990;M;1;01:04:23.400;00:29:25.580;00:29:25.580;F;0;57173;M
404;17;464;RAFFAYOVÁ Světlana;;1967;XZ;1;01:04:56.430;00:29:58.610;00:21:45.290;F;0;57180;F
405;211;481;KADLC Tomáš;Šlapanice u Brna;1990;M;1;01:05:32.080;00:30:34.260;00:30:34.260;F;0;57190;M
406;49;122;SUCHÁNEK Oto;Sokol Syrovice;1958;MV2;1;01:05:56.140;00:30:58.320;00:25:10.550;F;0;2582;M
407;18;143;FABRIKOVÁ Blanka;Brno;1960;XZ;1;01:05:59.710;00:31:01.890;00:22:48.570;F;0;3528;F
408;107;305;HURYTA Ladislav;BC U Křížku;1972;MV1;1;01:06:11.810;00:31:13.990;00:30:18.260;F;0;57147;M
409;212;306;NEJEZCHLEB Petr;BC U Křížku;1977;M;1;01:06:11.890;00:31:14.070;00:31:14.070;F;0;57148;M
410;213;540;ERPL Martin;;1980;M;1;01:06:25.980;00:31:28.160;00:31:28.160;F;0;57216;M
411;24;48;HÁNA Květoslav;(ČR) Svatobořice Mistřín;1937;MV3;1;01:06:34.910;00:31:37.090;00:20:18.380;F;0;1392;M
412;25;123;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;1;01:07:07.470;00:32:09.650;00:20:50.940;F;0;1460;M
413;108;43;HALBRŠTAT Petr;TK Znojmo;1967;MV1;1;01:07:47.800;00:32:49.980;00:31:54.250;F;0;1389;M
414;19;527;MANEVSKÁ Aleksandra;Za zenitem a ještě dál;1987;XZ;1;01:08:46.990;00:33:49.170;00:25:35.850;F;0;47969;F
415;109;30;MARČÍK Petr;AC Moravská Slávia Brno;1972;MV1;1;01:11:36.040;00:36:38.220;00:35:42.490;F;0;2021;M
416;50;126;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:12:07.960;00:37:10.140;00:31:22.370;F;0;1245;M
417;26;134;MAIXNER Václav;Tišnov;1941;MV3;1;01:14:37.960;00:39:40.140;00:28:21.430;F;0;38520;M
418;214;321;HOŘÍNEK Michal;www.honza.horinek.cz;1978;M;1;01:14:46.750;00:39:48.930;00:39:48.930;F;0;4031;M
419;27;349;FUKSA Karel;AC Moravská Slávia Brno;1946;MV3;1;01:21:45.290;00:46:47.470;00:35:28.760;F;0;27883;M
420;28;95;HRUBÝ Milan;Blansko;1938;MV3;1;01:26:17.460;00:51:19.640;00:40:00.930;F;0;1507;M
421;29;500;CAHEL Pavel;Sokol Brno;1938;MV3;1;01:36:40.210;01:01:42.390;00:50:23.680;F;0;1171;M
DNF;;505;VERNER Tomáš;VSK Mendelu Brno;1982;M;0;;;;DNF;0;57198;M
