Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
196;60;303;RIEČIČIAR Juraj;Dolnolhotský triatlon;1975;M40-49;3;00:45:48.490;00:13:49.900;00:11:43.230;F;0;71275;M
197;85;259;OCÁSEK Michal;Ociz team;1988;M20-39;3;00:45:54.260;00:13:55.670;00:13:55.670;F;0;57622;M
198;61;62;COPPLE Shaun;MBC;1979;M40-49;3;00:45:55.460;00:13:56.870;00:11:50.200;F;0;39395;M
199;62;319;SEKERKA Jan;Kehar;1978;M40-49;3;00:45:56.830;00:13:58.240;00:11:51.570;F;0;83041;M
200;63;45;BITTNER Josef;Vitality Brno;1970;M40-49;3;00:45:58.000;00:13:59.410;00:11:52.740;F;0;57452;M
201;86;49;BOŽA Václav;LowellPro Runing Team;1996;M20-39;3;00:46:01.570;00:14:02.980;00:14:02.980;F;0;57786;M
202;64;273;PERUTKA Tomáš;Litrpůl;1975;M40-49;3;00:46:01.740;00:14:03.150;00:11:56.480;F;0;57846;M
203;87;218;MALOTA Filip;Takamunka;1983;M20-39;3;00:46:04.580;00:14:05.990;00:14:05.990;F;0;65365;M
204;88;268;PAVLÍČEK Radek;R.P.;1988;M20-39;3;00:46:05.040;00:14:06.450;00:14:06.450;F;0;80056;M
205;9;434;BERKY Robert;Prievidza;1957;M60-64;3;00:46:07.320;00:14:08.730;00:05:46.850;F;0;83066;M
206;65;154;KAROL Marek;Holešov;1977;M40-49;3;00:46:23.260;00:14:24.670;00:12:18.000;F;0;4222;M
207;89;219;MAN Lukáš;Přerov;1989;M20-39;3;00:46:30.810;00:14:32.220;00:14:32.220;F;0;75158;M
208;90;272;PELIKÁN Martin;Brno;1984;M20-39;3;00:46:33.200;00:14:34.610;00:14:34.610;F;0;39214;M
209;66;541;PAVLÍK Radim;VALACHBAJK Team;1973;M40-49;3;00:46:35.560;00:14:36.970;00:12:30.300;F;0;4377;M
210;17;96;FOJTÍK Petr;Zvonek Sport Valašské Klobouky;1964;M50-59;3;00:46:36.810;00:14:38.220;00:10:52.300;F;0;75116;M
211;67;533;FLÍČEK Jaroslav;Čejkovice;1976;M40-49;3;00:46:39.960;00:14:41.370;00:12:34.700;F;0;58185;M
212;7;276;PLŠEK Martin;Fryšták;2002;M19-;3;00:46:40.400;00:14:41.810;00:10:39.520;F;0;83032;M
213;18;417;ZATLOUKAL Marek;TJ Liga 100 Olomouc;1965;M50-59;3;00:46:45.790;00:14:47.200;00:11:01.280;F;0;50766;M
214;4;158;KEIL Jaroslav;Běžec Vysočiny;1953;M65-69;3;00:46:47.360;00:14:48.770;00:03:15.890;F;0;39345;M
215;1;531;NEŠPOROVÁ Alžběta;SKOB Zlín;2000;Z19-;3;00:46:48.020;00:14:49.430;;F;0;83081;F
216;91;119;HRABAL Tomáš;Kroměříž;1985;M20-39;3;00:46:48.310;00:14:49.720;00:14:49.720;F;0;47587;M
217;68;194;KREJČIŘÍK Petr;Cyklosport Hranice;1974;M40-49;3;00:46:51.310;00:14:52.720;00:12:46.050;F;0;48218;M
218;19;140;JARKOVSKÝ Jaroslav;Unite Cyklosport;1968;M50-59;3;00:46:51.830;00:14:53.240;00:11:07.320;F;0;4206;M
219;20;394;VINKLÁREK Jiří;TJ Rožnov pod Radhoštěm;1961;M50-59;3;00:46:57.990;00:14:59.400;00:11:13.480;F;0;57877;M
220;92;340;STIBOR Daniel;Rohálov bike team;1990;M20-39;3;00:47:00.490;00:15:01.900;00:15:01.900;F;0;57922;M
221;4;511;VRAJIKOVÁ Dagmar;Otrokovice;1973;Z45-54;3;00:47:09.170;00:15:10.580;00:08:05.840;F;0;83073;F
222;93;106;HAMPL Radim;Giovanni ;1981;M20-39;3;00:47:14.500;00:15:15.910;00:15:15.910;F;0;68144;M
223;21;330;SOBEK Jaroslav;VRV TEAM;1969;M50-59;3;00:47:15.490;00:15:16.900;00:11:30.980;F;0;83047;M
224;94;54;BUCŇÁK Ondřej;Bike Triatlon Morkovice;1991;M20-39;3;00:47:15.690;00:15:17.100;00:15:17.100;F;0;4096;M
225;69;126;PÁNEK Libor;CYKLOSPORT CHROPYNĚ;1979;M40-49;3;00:47:18.260;00:15:19.670;00:13:13.000;F;0;15993;M
226;5;280;PODJUKLOVÁ Iva;SK Hranice;1974;Z45-54;3;00:47:19.250;00:15:20.660;00:08:15.920;F;0;39409;F
227;95;361;ŠTĚPÁNEK Michal;České Budějovice;1986;M20-39;3;00:47:20.580;00:15:21.990;00:15:21.990;F;0;83052;M
228;6;364;ŠVARCOVÁ Lucie;AD team;1984;Z35-44;3;00:47:21.140;00:15:22.550;00:09:46.870;F;0;75214;F
229;96;420;ZDRÁHAL Lubomír;Spartan Training Groub Holešovský region;1983;M20-39;3;00:47:22.440;00:15:23.850;00:15:23.850;F;0;57937;M
230;70;113;HNÁT Petr;Běžci z Rya;1974;M40-49;3;00:47:24.010;00:15:25.420;00:13:18.750;F;0;57803;M
231;97;93;FIURÁŠEK Pavel;Obce Martinice;1981;M20-39;3;00:47:26.350;00:15:27.760;00:15:27.760;F;0;39303;M
232;11;40;BARTOŇKOVA Nina;AK Drnovice;1990;Z20-34;3;00:47:28.790;00:15:30.200;00:10:29.290;F;0;82980;F
233;98;147;KAHÁNEK Ladislav;Holešov;1984;M20-39;3;00:47:31.470;00:15:32.880;00:15:32.880;F;0;82997;M
234;99;514;LANGER Zdeněk;VALACHBAJK Team;1983;M20-39;3;00:47:32.160;00:15:33.570;00:15:33.570;F;0;76194;M
235;100;263;ONDRYÁŠ Petr;TJ Liga 100 Olomouc;1980;M20-39;3;00:47:37.410;00:15:38.820;00:15:38.820;F;0;75173;M
236;101;561;DORČÁK Josef;SDH Poličná;1985;M20-39;3;00:47:37.670;00:15:39.080;00:15:39.080;F;0;47760;M
237;1;46;BOBEK Josef;TJ Znojmo;1949;M70+;3;00:47:39.440;00:15:40.850;;F;0;39620;M
238;12;53;BRÁZDOVÁ Veronika;VALACHBAJK Team;1990;Z20-34;3;00:47:44.090;00:15:45.500;00:10:44.590;F;0;39353;F
239;102;109;HEČKO Martin;VALACHBAJK Team;1987;M20-39;3;00:47:44.310;00:15:45.720;00:15:45.720;F;0;40601;M
240;71;220;MAREČEK Tomáš;Břííídil;1978;M40-49;3;00:47:45.200;00:15:46.610;00:13:39.940;F;0;39393;M
241;72;58;BURDA Rostislav;ASPOT Hulín;1976;M40-49;3;00:47:46.890;00:15:48.300;00:13:41.630;F;0;47578;M
242;13;321;SICHÁLKOVÁ Jana;PUNK tým;1988;Z20-34;3;00:47:50.550;00:15:51.960;00:10:51.050;F;0;83043;F
243;73;348;SVOBODA Roman;X-TRAIL RychloHrad;1973;M40-49;3;00:47:55.340;00:15:56.750;00:13:50.080;F;0;40757;M
244;74;505;SEDLÁŘ Zbyněk;;1977;M40-49;3;00:47:58.340;00:15:59.750;00:13:53.080;F;0;4432;M
245;6;103;GRULICHOVA Simona;Přerov;1972;Z45-54;3;00:48:04.510;00:16:05.920;00:09:01.180;F;0;66330;F
246;10;327;SMOLICHA Josef;Nový Malín;1956;M60-64;3;00:48:13.670;00:16:15.080;00:07:53.200;F;0;70391;M
247;1;63;KRCHÁKOVÁ Alena;AC Moravská Slavia Brno;1957;Z60+;3;00:48:17.980;00:16:19.390;;F;0;1877;F
248;22;55;BUČEK Petr;Novatop - Lapierre;1968;M50-59;3;00:48:22.710;00:16:24.120;00:12:38.200;F;0;4097;M
249;103;144;JONÁŠEK Zdeněk;SK Tlumačov;1982;M20-39;3;00:48:23.660;00:16:25.070;00:16:25.070;F;0;70580;M
250;104;205;LECIÁN Radim;YGDRASIL Zlín;1988;M20-39;3;00:48:24.580;00:16:25.990;00:16:25.990;F;0;48512;M
251;7;426;ZICHOVÁ Miroslava;Slawex runners;1981;Z35-44;3;00:48:27.310;00:16:28.720;00:10:53.040;F;0;61137;F
252;105;387;VÁVRA Tomáš;Kroměříž;1985;M20-39;3;00:48:28.050;00:16:29.460;00:16:29.460;F;0;83054;M
253;14;127;HUBÁČKOVÁ Zuzana;AK Drnovice;1987;Z20-34;3;00:48:32.310;00:16:33.720;00:11:32.810;F;0;75125;F
254;75;354;ŠEVČÍK Petr;Sušice;1970;M40-49;3;00:48:32.810;00:16:34.220;00:14:27.550;F;0;57913;M
255;106;196;KREJSA Tomáš;TJ SOKOL Racková;1994;M20-39;3;00:48:38.480;00:16:39.890;00:16:39.890;F;0;39458;M
256;107;176;KOPLÍK Martin;Vesani.cz;1984;M20-39;3;00:48:40.070;00:16:41.480;00:16:41.480;F;0;39333;M
257;76;203;LAPÁČEK Marek;Prosenice;1976;M40-49;3;00:48:49.990;00:16:51.400;00:14:44.730;F;0;57830;M
258;108;289;POLOMÍK Patrik;TJ SOKOL Racková;1996;M20-39;3;00:48:54.210;00:16:55.620;00:16:55.620;F;0;68143;M
259;77;370;TOMÁNEK Petr;Fun Bike Hranice;1976;M40-49;3;00:48:56.960;00:16:58.370;00:14:51.700;F;0;48220;M
260;78;560;SÚČEK Petr;DYNAMIC Metals;1974;M40-49;3;00:49:01.390;00:17:02.800;00:14:56.130;F;0;26993;M
261;109;314;SADLEK Tomáš;ICIK Team;1992;M20-39;3;00:49:02.950;00:17:04.360;00:17:04.360;F;0;75193;M
262;79;373;TRHLÍK Zbyněk;Holešov;1971;M40-49;3;00:49:04.180;00:17:05.590;00:14:58.920;F;0;75218;M
263;2;130;HYNŠTOVÁ Marie;AK Drnovice;1957;Z60+;3;00:49:06.560;00:17:07.970;00:00:48.580;F;0;1537;F
264;110;31;ANDRÝSEK Václav;Hranice;1997;M20-39;3;00:49:08.220;00:17:09.630;00:17:09.630;F;0;51678;M
265;80;543;KUBIČÍK David;SSC Otrokovice;1972;M40-49;3;00:49:10.890;00:17:12.300;00:15:05.630;F;0;75147;M
266;23;398;KOVAŘÍK Zdeněk;Příluky;1962;M50-59;3;00:49:21.330;00:17:22.740;00:13:36.820;F;0;83069;M
267;11;36;BARBOŘÁK Bohuš;TJ Liga 100 Olomouc;1959;M60-64;3;00:49:28.030;00:17:29.440;00:09:07.560;F;0;57779;M
268;2;278;PODEŠVA Pavel;Běžci z Rya;1949;M70+;3;00:49:31.800;00:17:33.210;00:01:52.360;F;0;26789;M
269;111;178;KOPSA Pavel;Turbošnek;1984;M20-39;3;00:49:34.800;00:17:36.210;00:17:36.210;F;0;68076;M
270;24;304;RICHTER LIbor;Pomalé šípy;1962;M50-59;3;00:49:39.730;00:17:41.140;00:13:55.220;F;0;75186;M
271;112;242;MRÁZEK Petr;Force Team;1984;M20-39;3;00:49:40.290;00:17:41.700;00:17:41.700;F;0;39563;M
272;7;414;ZAPLETALOVÁ Jitka;Matonni FreeRun Zlín;1973;Z45-54;3;00:49:43.320;00:17:44.730;00:10:39.990;F;0;83061;F
273;81;48;BOSÁK Martin;PSK Přerov;1979;M40-49;3;00:49:44.750;00:17:46.160;00:15:39.490;F;0;57785;M
274;82;88;DVOŘÁK Miroslav;Horka nad Moravou;1973;M40-49;3;00:49:46.420;00:17:47.830;00:15:41.160;F;0;39498;M
275;12;168;KOBLIHA Milan;LRS Vyškov;1957;M60-64;3;00:49:50.000;00:17:51.410;00:09:29.530;F;0;1733;M
276;15;199;KUČEROVÁ Štěpánka;TJ Sokol Hradec Králové;1987;Z20-34;3;00:49:50.940;00:17:52.350;00:12:51.440;F;0;75148;F
277;5;274;PETR Jiří;Zlín;1954;M65-69;3;00:49:50.980;00:17:52.390;00:06:19.510;F;0;39497;M
278;83;101;GREGOR Vladimír;DMD;1976;M40-49;3;00:49:56.620;00:17:58.030;00:15:51.360;F;0;58352;M
279;8;210;LORENCOVÁ Linda;Sokol Plumlov;1976;Z35-44;3;00:50:00.200;00:18:01.610;00:12:25.930;F;0;77515;F
280;113;234;MÉSL Roman;Fištróni;1981;M20-39;3;00:50:00.320;00:18:01.730;00:18:01.730;F;0;15907;M
281;84;133;TOPIARZ Roman;BK SAK KARVINÁ;1976;M40-49;3;00:50:01.990;00:18:03.400;00:15:56.730;F;0;47662;M
282;25;175;KOPEČNÝ František;TJ Sokol Osek;1962;M50-59;3;00:50:14.360;00:18:15.770;00:14:29.850;F;0;15980;M
283;9;568;FÁBKY Adéla;;1984;Z35-44;3;00:50:19.400;00:18:20.810;00:12:45.130;F;0;83093;F
284;26;415;ZAŤKO Libor;ICIK Team;1968;M50-59;3;00:50:21.380;00:18:22.790;00:14:36.870;F;0;83062;M
285;114;215;MACHÁČ Petr;Kladníky;1986;M20-39;3;00:50:34.730;00:18:36.140;00:18:36.140;F;0;68083;M
286;16;217;MALÁROVÁ Kateřina;Zlín;1988;Z20-34;3;00:50:37.780;00:18:39.190;00:13:38.280;F;0;83013;F
287;3;435;BUDÍNSKÁ Eva;OU Poluvsie;1956;Z60+;3;00:50:41.300;00:18:42.710;00:02:23.320;F;0;68179;F
288;17;523;KOUTNÁ Lenka;Přerov;1989;Z20-34;3;00:50:42.670;00:18:44.080;00:13:43.170;F;0;39299;F
289;85;187;KOŽUCH Vít;ZAPRO Team;1978;M40-49;3;00:50:43.200;00:18:44.610;00:16:37.940;F;0;15895;M
290;115;509;SKLENÁŘ Jan;;1988;M20-39;3;00:50:43.750;00:18:45.160;00:18:45.160;F;0;47001;M
291;27;34;BALÁŽ Roman;Baláž EXTREME-TEAM Frenštát p.R.;1965;M50-59;3;00:50:44.140;00:18:45.550;00:14:59.630;F;0;45769;M
292;2;35;BALÁŽOVÁ Anna;Baláž EXTREME-TEAM Frenštát p.R.;2009;Z19-;3;00:50:44.590;00:18:46.000;00:03:56.570;F;0;49398;F
293;28;190;KRBÍLEK Dalibor;GEMINI běžecký klub;1962;M50-59;3;00:50:44.780;00:18:46.190;00:15:00.270;F;0;57825;M
294;86;299;PTÁČEK Pavel;Rohálov bike team;1974;M40-49;3;00:50:46.560;00:18:47.970;00:16:41.300;F;0;4419;M
295;18;362;ŠTĚPÁNKOVÁ Eva;České Budějovice;1989;Z20-34;3;00:50:49.610;00:18:51.020;00:13:50.110;F;0;83053;F
296;29;148;KACHYŇA Lubomír;TJ Liga 100 Olomouc;1965;M50-59;3;00:50:52.000;00:18:53.410;00:15:07.490;F;0;57938;M
297;10;271;PEKAŘOVÁ Olga;Lukov;1984;Z35-44;3;00:50:52.710;00:18:54.120;00:13:18.440;F;0;47556;F
298;87;567;POKORNÝ Martin;Prostějov;1972;M40-49;3;00:50:55.040;00:18:56.450;00:16:49.780;F;0;73655;M
299;88;421;ZELA Dalibor;pajzly.cz;1976;M40-49;3;00:50:56.540;00:18:57.950;00:16:51.280;F;0;77181;M
300;116;553;KŘEPELKA Jaroslav;TJ Prusinovice;1987;M20-39;3;00:51:05.940;00:19:07.350;00:19:07.350;F;0;39651;M
301;89;313;ŘIHOŠEK Martin;Uhřičice;1975;M40-49;3;00:51:11.430;00:19:12.840;00:17:06.170;F;0;41998;M
302;90;78;DOSTÁL Pavel;DRACY;1970;M40-49;3;00:51:12.240;00:19:13.650;00:17:06.980;F;0;4123;M
303;117;197;KRISTEK Tomáš;AK Kroměříž;1999;M20-39;3;00:51:13.140;00:19:14.550;00:19:14.550;F;0;79026;M
304;118;214;MACEK Martin;EASY FITNESS Zlín;1982;M20-39;3;00:51:14.400;00:19:15.810;00:19:15.810;F;0;39438;M
305;3;410;VYTISK Alfons;Ostrava-8;1949;M70+;3;00:51:15.400;00:19:16.810;00:03:35.960;F;0;39467;M
306;11;324;SKLENÁŘOVÁ Marcela;Mattoni Freerun Zlín;1977;Z35-44;3;00:51:16.130;00:19:17.540;00:13:41.860;F;0;83046;F
307;13;179;KOSZTYU Peter;Liga 100 Olomouc;1958;M60-64;3;00:51:17.360;00:19:18.770;00:10:56.890;F;0;75139;M
308;119;405;VRUBEL Petr;Brno;1981;M20-39;3;00:51:20.210;00:19:21.620;00:19:21.620;F;0;68124;M
309;120;349;SÝKORA David;Force Team;1983;M20-39;3;00:51:25.330;00:19:26.740;00:19:26.740;F;0;39570;M
310;121;519;MAREK Lukáš;SFK Holešov;1986;M20-39;3;00:51:27.840;00:19:29.250;00:19:29.250;F;0;47691;M
311;19;170;FUSSOVÁ Markéta;Mattoni Freerun Zlín;1988;Z20-34;3;00:51:33.700;00:19:35.110;00:14:34.200;F;0;55073;F
312;20;293;POSPÍŠILOVÁ Kateřina;Holešov;1995;Z20-34;3;00:51:35.350;00:19:36.760;00:14:35.850;F;0;47564;F
313;8;305;RICHTEROVÁ Věra;Pomalé šípy;1968;Z45-54;3;00:51:39.740;00:19:41.150;00:12:36.410;F;0;75187;F
314;91;247;NAVRÁTIL Michal;DR.A.CY.;1974;M40-49;3;00:51:40.590;00:19:42.000;00:17:35.330;F;0;4338;M
315;30;390;VERNARSKÝ Jaroslav;PEPA team Frýdek-Místek;1967;M50-59;3;00:51:42.170;00:19:43.580;00:15:57.660;F;0;47548;M
316;92;342;STOKLÁSEK Robert;Holešov;1973;M40-49;3;00:51:44.280;00:19:45.690;00:17:39.020;F;0;4461;M
317;122;207;LIGURSKÝ Ivo;VK Kroměříž;1990;M20-39;3;00:51:46.530;00:19:47.940;00:19:47.940;F;0;83010;M
318;12;336;SPÁČILOVÁ_ŠALEROVÁ Věra;Cobram bike team/Růženky;1976;Z35-44;3;00:51:47.250;00:19:48.660;00:14:12.980;F;0;62105;F
319;6;528;ŠIMKO Dušan;SVK Jukiss;1954;M65-69;3;00:51:48.910;00:19:50.320;00:08:17.440;F;0;83078;M
320;93;563;RADEK Světinský;TITAN Trilife;1977;M40-49;3;00:51:53.880;00:19:55.290;00:17:48.620;F;0;83091;M
321;94;47;BOMBIK Tomas;TomBike;1974;M40-49;3;00:51:55.200;00:19:56.610;00:17:49.940;F;0;48439;M
322;95;418;ZAVADIL Martin;PSK Přerov;1978;M40-49;3;00:51:56.290;00:19:57.700;00:17:51.030;F;0;57882;M
323;8;527;HOŠŤÁLEK Tomáš;Tomíno;2006;M19-;3;00:52:03.660;00:20:05.070;00:16:02.780;F;0;51387;M
324;31;367;TEPLÍČEK Libor;KVS Olomouc;1968;M50-59;3;00:52:04.900;00:20:06.310;00:16:20.390;F;0;39388;M
325;13;308;RUDOLFOVÁ Eva;Holešov;1983;Z35-44;3;00:52:11.050;00:20:12.460;00:14:36.780;F;0;4712;F
326;21;243;MRÁZKOVÁ Michala;NightMares;1987;Z20-34;3;00:52:12.720;00:20:14.130;00:15:13.220;F;0;4680;F
327;123;84;DVORNÍK Zdeněk;Holešov;1985;M20-39;3;00:52:12.840;00:20:14.250;00:20:14.250;F;0;54562;M
328;22;237;MICHALÍKOVÁ Markéta;NightMares;1988;Z20-34;3;00:52:13.200;00:20:14.610;00:15:13.700;F;0;83023;F
329;32;302;RAŠNER Tomáš;KVS Olomouc;1969;M50-59;3;00:52:13.800;00:20:15.210;00:16:29.290;F;0;38839;M
330;124;351;ŠAFÁŘ Petr;Silvestr Rohalov 2017;1987;M20-39;3;00:52:16.000;00:20:17.410;00:20:17.410;F;0;68171;M
331;14;226;PROKOP Jiří;Běhy Zlín;1956;M60-64;3;00:52:24.470;00:20:25.880;00:12:04.000;F;0;39427;M
332;96;115;HORÁK Čestmír;Předmostí;1971;M40-49;3;00:52:25.830;00:20:27.240;00:18:20.570;F;0;4174;M
333;97;249;PUMPRLA Libor;Rohálov bike team;1975;M40-49;3;00:52:28.560;00:20:29.970;00:18:23.300;F;0;4708;M
334;125;112;HEJNÍČEK Pavel;Roštění;1990;M20-39;3;00:52:35.510;00:20:36.920;00:20:36.920;F;0;57940;M
335;23;316;SEDLÁŘOVÁ Zuzana;Brusné;1985;Z20-34;3;00:52:38.190;00:20:39.600;00:15:38.690;F;0;83040;F
336;33;100;GORČÁK Jaroslav;Hranice;1964;M50-59;3;00:52:44.360;00:20:45.770;00:16:59.850;F;0;75119;M
337;34;363;ŠVACH Petr;Zlín;1969;M50-59;3;00:52:45.780;00:20:47.190;00:17:01.270;F;0;75213;M
338;4;90;DVOŘÁKOVÁ Eva;Prostějov;1955;Z60+;3;00:52:46.850;00:20:48.260;00:04:28.870;F;0;1280;F
339;98;318;SEKANINA Milan;Fištróni;1979;M40-49;3;00:52:47.430;00:20:48.840;00:18:42.170;F;0;15919;M
340;3;94;FLAŠAROVÁ Renáta;Halenkovice;2002;Z19-;3;00:52:49.720;00:20:51.130;00:06:01.700;F;0;82988;F
341;35;65;ČERNOCH Jiří;TRISK Olomouc;1967;M50-59;3;00:52:50.500;00:20:51.910;00:17:05.990;F;0;47687;M
342;36;416;ZAŤKO Radek;F15 Olomouc;1968;M50-59;3;00:52:52.440;00:20:53.850;00:17:07.930;F;0;75226;M
343;37;346;STRŽÍNEK Karel;Běžci z Rya;1964;M50-59;3;00:52:56.510;00:20:57.920;00:17:12.000;F;0;47567;M
344;9;71;DOČKALOVÁ Jana;KOJETÍN;1972;Z45-54;3;00:53:04.510;00:21:05.920;00:14:01.180;F;0;75111;F
345;126;193;KREJČÍŘ Daniel;Kateřinice;1981;M20-39;3;00:53:06.010;00:21:07.420;00:21:07.420;F;0;75142;M
346;127;61;CALETKA Radim;Bezuchov;1993;M20-39;3;00:53:09.890;00:21:11.300;00:21:11.300;F;0;68054;M
347;7;376;SVAK Václav;SK Moravský Beoun;1954;M65-69;3;00:53:12.470;00:21:13.880;00:09:41.000;F;0;55670;M
348;4;558;JUŘICOVÁ Tereza;;2000;Z19-;3;00:53:17.100;00:21:18.510;00:06:29.080;F;0;83089;F
349;24;548;PEŠTUKOVÁ Alžběta;Slečinky Napajedla;1999;Z20-34;3;00:53:28.940;00:21:30.350;00:16:29.440;F;0;83087;F
350;10;120;HRABINOVÁ Markéta;Valašské Klobouky;1972;Z45-54;3;00:53:30.800;00:21:32.210;00:14:27.470;F;0;68140;F
351;25;501;SERVUSOVÁ Michaela;SK Pacetluky;1996;Z20-34;3;00:53:33.080;00:21:34.490;00:16:33.580;F;0;83071;F
352;99;428;ZUBÍČEK Petr;Ratiboř u Vsetína;1977;M40-49;3;00:53:36.480;00:21:37.890;00:19:31.220;F;0;83064;M
353;100;507;MUZIKANT Alois;Combram Bike Team;1973;M40-49;3;00:53:38.270;00:21:39.680;00:19:33.010;F;0;57911;M
354;26;265;PÁNÍKOVÁ Lucie;Zlín;1986;Z20-34;3;00:53:49.340;00:21:50.750;00:16:49.840;F;0;83030;F
355;101;309;RUDÝ Vladimír;Kroměříž;1972;M40-49;3;00:53:51.340;00:21:52.750;00:19:46.080;F;0;75191;M
356;38;66;DANĚK Ivo;Mattoni Freerun Zlín;1967;M50-59;3;00:53:52.640;00:21:54.050;00:18:08.130;F;0;72157;M
357;14;537;BOZDĚCHOVÁ Věra;Svatý Kopeček;1980;Z35-44;3;00:53:54.980;00:21:56.390;00:16:20.710;F;0;83084;F
358;39;30;ANDRÝSEK Jiří;Hranice 4 - Drahotuše;1968;M50-59;3;00:53:56.130;00:21:57.540;00:18:11.620;F;0;68002;M
359;128;557;OLŠA Martin;;1981;M20-39;3;00:54:13.010;00:22:14.420;00:22:14.420;F;0;68096;M
360;40;141;JARONĚK Martin;Mattoni free run Zlín;1969;M50-59;3;00:54:21.520;00:22:22.930;00:18:37.010;F;0;65422;M
361;15;371;TOMANOVÁ Eva;Kroměříž;1980;Z35-44;3;00:54:21.950;00:22:23.360;00:16:47.680;F;0;77173;F
362;102;149;KALÁB Jiří;Majetín;1978;M40-49;3;00:54:23.600;00:22:25.010;00:20:18.340;F;0;47614;M
363;41;138;JANEČKA Pavel;TJ Zekon Klub Bystřice pod Hostýnem;1968;M50-59;3;00:54:25.550;00:22:26.960;00:18:41.040;F;0;4643;M
364;129;267;PAVELKA Jarmil;Praha 4;1980;M20-39;3;00:54:25.990;00:22:27.400;00:22:27.400;F;0;47573;M
365;103;329;SMÝKAL Roman;Zlín;1972;M40-49;3;00:54:29.130;00:22:30.540;00:20:23.870;F;0;4716;M
366;16;107;HANÁČKOVÁ Hana;Březolupy;1977;Z35-44;3;00:54:41.370;00:22:42.780;00:17:07.100;F;0;82989;F
367;130;298;PŘIKRYL Adam;Přerov;1986;M20-39;3;00:54:52.260;00:22:53.670;00:22:53.670;F;0;83036;M
368;27;411;ZAHRADNÍČKOVÁ Věra;Tovačov;1991;Z20-34;3;00:54:52.350;00:22:53.760;00:17:52.850;F;0;83059;F
369;42;315;SEDLÁŘ Zdeněk;Špica Team;1969;M50-59;3;00:54:53.900;00:22:55.310;00:19:09.390;F;0;47601;M
370;131;287;POLEŠOVSKÝ Libor;ASPOT Hulín;1982;M20-39;3;00:54:58.300;00:22:59.710;00:22:59.710;F;0;40724;M
371;132;326;SMĚTAL Tomáš;DobryTextil.cz;1984;M20-39;3;00:55:03.000;00:23:04.410;00:23:04.410;F;0;57858;M
372;5;181;KOŠINOVÁ Lucie;Míškovice;2001;Z19-;3;00:55:03.430;00:23:04.840;00:08:15.410;F;0;83003;F
373;104;169;KOHOUT Radim;Újezd Holešov;1976;M40-49;3;00:55:05.360;00:23:06.770;00:21:00.100;F;0;40639;M
374;8;515;LEJSEK Jaroslav;Kessy Plešovec;1953;M65-69;3;00:55:10.270;00:23:11.680;00:11:38.800;F;0;83072;M
375;133;256;NEVŘALA Michal;Zlín;1993;M20-39;3;00:55:15.890;00:23:17.300;00:23:17.300;F;0;83027;M
376;9;440;VRTÁK Jozef;AK Nedožery;1952;M65-69;3;00:55:17.320;00:23:18.730;00:11:45.850;F;0;39537;M
377;28;28;ADÁMKOVÁ Kristýna;Holešov;1995;Z20-34;3;00:55:17.640;00:23:19.050;00:18:18.140;F;0;82978;F
378;29;173;KOPECKÁ Karolína;Holešov;1996;Z20-34;3;00:55:20.120;00:23:21.530;00:18:20.620;F;0;83000;F
379;10;73;DOLEŽEL Petr;Cyklo MXM;1950;M65-69;3;00:55:21.250;00:23:22.660;00:11:49.780;F;0;47590;M
380;134;279;PODJUKL Zdeněk;SK Hranice;1995;M20-39;3;00:55:25.050;00:23:26.460;00:23:26.460;F;0;39415;M
381;135;122;HRACHOVÝ Ondřej;Prusinovice;1984;M20-39;3;00:55:37.440;00:23:38.850;00:23:38.850;F;0;46612;M
382;136;522;KOUTNÝ Jakub;Přerov;1988;M20-39;3;00:55:38.780;00:23:40.190;00:23:40.190;F;0;39300;M
383;137;423;ZEMÁNEK Václav;Radkovy;1990;M20-39;3;00:55:45.010;00:23:46.420;00:23:46.420;F;0;68125;M
384;43;70;DEDEK Martin;Ostrava;1967;M50-59;3;00:55:46.120;00:23:47.530;00:20:01.610;F;0;26688;M
385;138;311;RYS Rudolf;Holešov;1991;M20-39;3;00:55:48.960;00:23:50.370;00:23:50.370;F;0;66309;M
386;30;291;POSPÍŠILÍKOVÁ Natálie;Tučapy;1998;Z20-34;3;00:56:06.040;00:24:07.450;00:19:06.540;F;0;83034;F
387;31;538;BAZGEROVÁ Eva;Svatý Kopeček;1985;Z20-34;3;00:56:09.430;00:24:10.840;00:19:09.930;F;0;83085;F
388;105;111;HEJNÍČEK Pavel;Kostelec u Holešova;1970;M40-49;3;00:56:12.510;00:24:13.920;00:22:07.250;F;0;82990;M
389;6;412;ZAHRADNÍKOVÁ Eliška;SK Říkovice;2004;Z19-;3;00:56:14.120;00:24:15.530;00:09:26.100;F;0;83060;F
390;139;83;DUDA Ladislav;SK Říkovice;1981;M20-39;3;00:56:14.160;00:24:15.570;00:24:15.570;F;0;82986;M
391;4;384;VANĚK Jaromír;TJ Liga 100 Olomouc;1948;M70+;3;00:56:16.010;00:24:17.420;00:08:36.570;F;0;39387;M
392;106;59;CABÁK Jiří;Hanačka Hulín ;1979;M40-49;3;00:56:20.450;00:24:21.860;00:22:15.190;F;0;39301;M
