Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
208;61;140;MOKRÝ Pavel;Brno;1968;MV1;1;00:48:58.840;00:17:54.780;00:16:38.290;F;255;2100;M
209;20;246;MACHÁČEK Martin;;1955;MV3;1;00:49:05.560;00:18:01.500;00:11:46.970;F;254;2003;M
210;21;57;HLAVSA František;APK 99 Pohořelice;1947;MV3;1;00:49:08.850;00:18:04.790;00:11:50.260;F;253;38862;M
211;86;234;THÁL Jan;;1978;M;1;00:49:09.430;00:18:05.370;00:18:05.370;F;252;67810;M
212;87;259;KABOUREK František;;1992;M;1;00:49:16.790;00:18:12.730;00:18:12.730;F;251;67817;M
213;37;231;FREITINGER Pavel;Vanovice;1964;MV2;1;00:49:23.370;00:18:19.310;00:13:20.480;F;250;47525;M
214;38;317;BUŠ Roman;Rájec - Jestřabí;1965;MV2;1;00:49:26.460;00:18:22.400;00:13:23.570;F;249;47245;M
215;22;70;BAYER Miloslav;HISPORT Team;1947;MV3;1;00:49:37.540;00:18:33.480;00:12:18.950;F;248;1060;M
216;8;308;HUNKESOVÁ Alena;;1964;XZ;1;00:49:42.700;00:18:38.640;00:06:01.450;F;0;47074;F
217;23;226;TŘÍSKA Roman;Zetor Brno;1956;MV3;1;00:49:50.340;00:18:46.280;00:12:31.750;F;247;2767;M
218;62;153;SLÍVA  Dalibor;Diaspol.cz;1977;MV1;1;00:49:54.370;00:18:50.310;00:17:33.820;F;246;38496;M
219;24;73;SPONAR Jan;Tesla Brno;1950;MV3;1;00:50:22.640;00:19:18.580;00:13:04.050;F;245;2532;M
220;63;14;KOUDELKA Tomáš;;1970;MV1;1;00:50:29.840;00:19:25.780;00:18:09.290;F;244;38735;M
221;25;118;SVOBODA Karel;MSD;1945;MV3;1;00:50:42.790;00:19:38.730;00:13:24.200;F;243;2598;M
222;88;250;POLÁK Petr;AC/SDH Okrouhlá;1987;M;1;00:51:05.190;00:20:01.130;00:20:01.130;F;242;2305;M
223;89;25;HANUŠ Pavel;Sokol Syrovice;1986;M;1;00:51:20.380;00:20:16.320;00:20:16.320;F;241;38823;M
224;9;287;BDINKOVÁ Markéta;Brno;1988;XZ;1;00:51:26.510;00:20:22.450;00:07:45.260;F;0;48015;F
225;10;230;GÖPFERTOVÁ Jana;Brno;1975;XZ;1;00:51:38.550;00:20:34.490;00:07:57.300;F;0;3642;F
226;39;60;TLAMKA Pavel;Okrouhlá 167;1965;MV2;1;00:51:39.750;00:20:35.690;00:15:36.860;F;240;38730;M
227;40;156;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;00:51:42.330;00:20:38.270;00:15:39.440;F;239;2950;M
228;11;124;ZALUBIL Bruno;Horní Heršpice;1972;XZ;1;00:51:43.420;00:20:39.360;00:08:02.170;F;0;3424;F
229;12;236;MÍČKOVÁ Martina;;1985;XZ;1;00:51:53.610;00:20:49.550;00:08:12.360;F;0;67811;F
230;41;155;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;00:51:55.400;00:20:51.340;00:15:52.510;F;238;2871;M
231;13;295;VÁVRŮ Sylvie;;1977;XZ;1;00:51:57.070;00:20:53.010;00:08:15.820;F;0;67827;F
232;42;51;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;1;00:52:08.840;00:21:04.780;00:16:05.950;F;237;1210;M
233;43;130;MARŠÁLEK Jiří;newline;1958;MV2;1;00:52:24.340;00:21:20.280;00:16:21.450;F;236;2038;M
234;44;59;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;00:52:30.850;00:21:26.790;00:16:27.960;F;235;2214;M
235;26;75;UHMANN Petr;TJ Tesla Brno;1951;MV3;1;00:52:44.060;00:21:40.000;00:15:25.470;F;234;38714;M
236;45;288;ZEMAN Martin;Kr. Pole;1963;MV2;1;00:53:19.610;00:22:15.550;00:17:16.720;F;233;46434;M
237;14;286;SEDLÁČKOVÁ Eva;Mattoni FREERUN;1981;XZ;1;00:53:37.320;00:22:33.260;00:09:56.070;F;0;57256;F
238;15;302;PROKOPOVÁ Šárka;Brno;1988;XZ;1;00:54:02.080;00:22:58.020;00:10:20.830;F;0;67828;F
239;27;263;BOUCHAL Petr;Cardion Brno;1954;MV3;1;00:54:21.260;00:23:17.200;00:17:02.670;F;232;50535;M
240;16;148;IVANČICOVÁ Iva;Brno;1988;XZ;1;00:54:25.920;00:23:21.860;00:10:44.670;F;0;48014;F
241;46;121;CRHÁK Luděk;Zetor Brno;1959;MV2;1;00:55:27.930;00:24:23.870;00:19:25.040;F;231;1181;M
242;17;144;JEŽOVÁ Martina;Brno;1975;XZ;1;00:55:59.790;00:24:55.730;00:12:18.540;F;0;3509;F
243;18;211;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;1;00:56:13.290;00:25:09.230;00:12:32.040;F;0;48246;F
244;90;207;HAVLÍČEK Milan;VOKO Okrouhlá;1979;M;1;00:56:30.440;00:25:26.380;00:25:26.380;F;230;67806;M
245;91;232;HORÁK Luboš;VOKO Okrouhlá;1978;M;1;00:56:30.910;00:25:26.850;00:25:26.850;F;229;67809;M
246;28;219;JURÁNEK Stanislav;Orel Židenice;1956;MV3;1;00:56:33.330;00:25:29.270;00:19:14.740;F;228;1625;M
247;47;56;BIL Jaroslav;newline;1959;MV2;1;00:56:48.350;00:25:44.290;00:20:45.460;F;227;46460;M
248;29;154;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;00:56:58.300;00:25:54.240;00:19:39.710;F;226;2571;M
249;48;217;KÖHLER Karel;;1960;MV2;1;00:57:54.500;00:26:50.440;00:21:51.610;F;225;67807;M
250;30;293;SPILKA Jiří;Komín;1950;MV3;1;00:58:15.250;00:27:11.190;00:20:56.660;F;224;38658;M
251;31;157;RŮŽIČKA Bohuslav;SC Ráječko;1946;MV3;1;00:58:15.560;00:27:11.500;00:20:56.970;F;223;2409;M
252;32;102;MAIXNER Václav;Tišnov;1941;MV3;1;00:58:35.610;00:27:31.550;00:21:17.020;F;222;38520;M
253;19;284;ALEXOVÁ Veronika;;1990;XZ;1;01:00:22.560;00:29:18.500;00:16:41.310;F;0;67824;F
254;20;247;SOBOTKOVÁ Irena;;1980;XZ;1;01:13:38.130;00:42:34.070;00:29:56.880;F;0;67100;F
