Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
210;58;301;PŮST Karel;;1971;MV1;1;00:51:28.420;00:15:01.850;00:14:14.320;F;0;2365;M
211;59;70;BITTNER Josef;Běhej Brno;1970;MV1;1;00:51:31.690;00:15:05.120;00:14:17.590;F;0;57452;M
212;21;389;TRÁVNÍČEK Jaroslav;AK Drnovice;1964;MV2;1;00:51:36.350;00:15:09.780;00:09:14.200;F;0;2754;M
213;127;178;VACULA Ondřej;---;1981;M;1;00:51:47.020;00:15:20.450;00:15:20.450;F;0;2788;M
214;60;186;CECHMEISTER Bohumil;Sokol Přísnotice;1974;MV1;1;00:51:49.010;00:15:22.440;00:14:34.910;F;0;47030;M
215;128;69;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;00:51:50.980;00:15:24.410;00:15:24.410;F;0;2188;M
216;61;121;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;1;00:51:52.230;00:15:25.660;00:14:38.130;F;0;46974;M
217;4;176;MIKITA Pavel;SK Sever Brno;1952;MV3;1;00:51:59.050;00:15:32.480;00:04:15.750;F;0;2077;M
218;5;352;HANÁK Albín;AC Moravská Slávia Brno;1951;MV3;1;00:51:59.970;00:15:33.400;00:04:16.670;F;0;1395;M
219;62;154;SKLENKA Tomáš;Individuální;1976;MV1;1;00:52:08.760;00:15:42.190;00:14:54.660;F;0;38934;M
220;129;101;BULÍN Martin;Přerov;1985;M;1;00:52:10.830;00:15:44.260;00:15:44.260;F;0;1154;M
221;22;104;MOKRÝ Jan;KOB Moira Brno;1966;MV2;1;00:52:13.560;00:15:46.990;00:09:51.410;F;0;2098;M
222;63;56;PARMA Tomáš;Brno;1970;MV1;1;00:52:21.060;00:15:54.490;00:15:06.960;F;0;55814;M
223;64;449;SELUCKÝ Zbyněk;Kyjov;1968;MV1;1;00:52:25.310;00:15:58.740;00:15:11.210;F;0;44897;M
224;4;182;HÉNKOVÁ Alena;Kovalovice;1986;XZ;1;00:52:25.950;00:15:59.380;00:09:34.730;F;0;3690;F
225;65;387;FABUŠ Milan;Borský Svatý Júr;1972;MV1;1;00:52:26.420;00:15:59.850;00:15:12.320;F;0;57798;M
226;66;331;ŠEVČÍK David;;1977;MV1;1;00:52:33.690;00:16:07.120;00:15:19.590;F;0;57490;M
227;130;190;CZÓKOLY Jan;Moravský kras;1978;M;1;00:52:36.600;00:16:10.030;00:16:10.030;F;0;38753;M
228;131;330;URBAN Jaroslav;Brno;1982;M;1;00:52:36.940;00:16:10.370;00:16:10.370;F;0;67739;M
229;67;72;KRÁTKÝ Jan;HO Lemra;1969;MV1;1;00:52:38.280;00:16:11.710;00:15:24.180;F;0;1843;M
230;132;382;JANDA Sebastian;KUBE;1999;M;1;00:52:59.470;00:16:32.900;00:16:32.900;F;0;67756;M
231;133;388;BĚLÍK Richard;Hrušovany u Brna;1981;M;1;00:53:06.660;00:16:40.090;00:16:40.090;F;0;56749;M
232;6;76;HANZL Vlastimil;VSK Mendelu Brno;1953;MV3;1;00:53:14.040;00:16:47.470;00:05:30.740;F;0;1400;M
233;134;411;JANEČEK Tomáš;Lelekovice;1990;M;1;00:53:18.710;00:16:52.140;00:16:52.140;F;0;1577;M
234;135;329;BORKOVEC Luděk;;1985;M;1;00:53:19.740;00:16:53.170;00:16:53.170;F;0;57643;M
235;136;181;REDERER Zbyněk;Divadlo na dlani;1987;M;1;00:53:34.070;00:17:07.500;00:17:07.500;F;0;47020;M
236;5;140;MATULOVÁ Martina;Brno;1972;XZ;1;00:53:34.660;00:17:08.090;00:10:43.440;F;0;2060;F
237;137;398;KNAP Zdeněk;Brno;1991;M;1;00:53:34.820;00:17:08.250;00:17:08.250;F;0;57461;M
238;7;87;KOBLIHA Milan;LRS Vyškov;1957;MV3;1;00:53:36.150;00:17:09.580;00:05:52.850;F;0;1733;M
239;8;62;KUBÍČEK Pavel;Relax DOBRÉ POLE;1953;MV3;1;00:53:52.040;00:17:25.470;00:06:08.740;F;0;1907;M
240;23;144;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:54:00.290;00:17:33.720;00:11:38.140;F;0;39086;M
241;24;372;RYŠKA Jiří;MTB Břeclav;1962;MV2;1;00:54:02.310;00:17:35.740;00:11:40.160;F;0;67753;M
242;68;138;DURNA Vojtěch;Lodní sporty Brno;1977;MV1;1;00:54:02.610;00:17:36.040;00:16:48.510;F;0;1258;M
243;69;307;UHLÍŘ Patrik;;1976;MV1;1;00:54:04.580;00:17:38.010;00:16:50.480;F;0;67730;M
244;25;348;HRŮZA Vladimír;Brno;1960;MV2;1;00:54:09.900;00:17:43.330;00:11:47.750;F;0;67745;M
245;26;133;ANTONÍČEK Petr;MK Prostějov;1964;MV2;1;00:54:11.540;00:17:44.970;00:11:49.390;F;0;47236;M
246;138;355;ŠEDIVÝ Jiří;;1982;M;1;00:54:14.850;00:17:48.280;00:17:48.280;F;0;67746;M
247;27;74;KUNC Josef;Orel Vyškov;1960;MV2;1;00:54:15.200;00:17:48.630;00:11:53.050;F;0;1935;M
248;70;361;ŠTEFAN Martin;FAVORIT  Brno;1972;MV1;1;00:54:18.470;00:17:51.900;00:17:04.370;F;0;67748;M
249;139;446;DLOUHÝ Tomáš;;1994;M;1;00:54:21.820;00:17:55.250;00:17:55.250;F;0;67765;M
250;140;21;FORÝTEK Michal;Hal 3000;1982;M;1;00:54:24.340;00:17:57.770;00:17:57.770;F;0;38477;M
251;141;435;SLÁMA Jaroslav;;1985;M;1;00:54:24.410;00:17:57.840;00:17:57.840;F;0;67763;M
252;71;139;MATULA Jaroslav;Zetor Brno;1970;MV1;1;00:54:25.560;00:17:58.990;00:17:11.460;F;0;2055;M
253;9;346;BOHÁČ Jiří;BehejBrno.com;1954;MV3;1;00:54:26.220;00:17:59.650;00:06:42.920;F;0;3602;M
254;28;124;VÉGH Ondrej;Újezd u Brna;1966;MV2;1;00:54:37.520;00:18:10.950;00:12:15.370;F;0;27831;M
255;72;359;PRAŽÁK Jiří;;1971;MV1;1;00:54:40.040;00:18:13.470;00:17:25.940;F;0;41139;M
256;29;396;LORENC Antonín;Brno;1964;MV2;1;00:54:41.930;00:18:15.360;00:12:19.780;F;0;65684;M
257;73;381;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;1;00:54:43.930;00:18:17.360;00:17:29.830;F;0;57196;M
258;74;356;GIEBL Radek;Tišnov;1975;MV1;1;00:54:54.040;00:18:27.470;00:17:39.940;F;0;51358;M
259;30;64;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;1;00:55:01.340;00:18:34.770;00:12:39.190;F;0;2066;M
260;142;332;CINTULA Juraj;MŠK Borský Mikuláš;1979;M;1;00:55:06.180;00:18:39.610;00:18:39.610;F;0;63023;M
261;31;385;SMUTNÝ Radek;ABM Brno;1967;MV2;1;00:55:17.700;00:18:51.130;00:12:55.550;F;0;67757;M
262;143;44;MALÍK Lukáš;Viničné Šumice;1984;M;1;00:55:20.850;00:18:54.280;00:18:54.280;F;0;27821;M
263;75;306;ARRUFÍ Enric;Katalánsko;1972;MV1;1;00:55:21.850;00:18:55.280;00:18:07.750;F;0;67729;M
264;76;23;MACHARÁČEK Roman;;1973;MV1;1;00:55:24.340;00:18:57.770;00:18:10.240;F;0;39114;M
265;32;83;KRESTA Roman;Orel Brno Židenice;1965;MV2;1;00:55:32.690;00:19:06.120;00:13:10.540;F;0;3491;M
266;33;84;BŘEZA Miroslav;Brno;1959;MV2;1;00:55:33.780;00:19:07.210;00:13:11.630;F;0;38461;M
267;6;360;KABOURKOVÁ Eliška;Fitness Freedom race team;1987;XZ;1;00:55:57.480;00:19:30.910;00:13:06.260;F;0;67747;F
268;10;408;MACHÁČEK Martin;;1955;MV3;1;00:56:01.680;00:19:35.110;00:08:18.380;F;0;2003;M
269;77;160;SIKORA Aleš;Jeden za 18 a druhý bez dvou za 20;1973;MV1;1;00:56:02.830;00:19:36.260;00:18:48.730;F;0;2459;M
270;7;386;HOLACKÁ Zuzana;GEDASS;1980;XZ;1;00:56:03.720;00:19:37.150;00:13:12.500;F;0;58050;F
271;34;197;MRŮZEK Alexander;UNI Brno - plavání;1965;MV2;1;00:56:04.490;00:19:37.920;00:13:42.340;F;0;2112;M
272;144;370;ŠPLÍCHAL Jiří;;1987;M;1;00:56:04.510;00:19:37.940;00:19:37.940;F;0;67752;M
273;78;438;DVOŘÁK David;(CZE) ;1976;MV1;1;00:56:04.640;00:19:38.070;00:18:50.540;F;0;3507;M
274;79;180;VOJTÍŠEK Tomáš;SC Testudo Brno;1973;MV1;1;00:56:06.630;00:19:40.060;00:18:52.530;F;0;3349;M
275;35;128;MAREK Libor;BB Cyklosport;1967;MV2;1;00:56:08.380;00:19:41.810;00:13:46.230;F;0;2028;M
276;11;120;MOUČKA Jan;Běžecký klub Brno;1956;MV3;1;00:56:09.950;00:19:43.380;00:08:26.650;F;0;2107;M
277;145;453;TÍHELKA Petr;;1979;M;1;00:56:10.950;00:19:44.380;00:19:44.380;F;0;46402;M
278;36;402;ZEZULKA Luděk;newline;1962;MV2;1;00:56:18.720;00:19:52.150;00:13:56.570;F;0;2931;M
279;80;312;SOBOTKA Martin;;1976;MV1;1;00:56:18.780;00:19:52.210;00:19:04.680;F;0;44931;M
280;146;439;LENHART David;newline;1979;M;1;00:56:21.770;00:19:55.200;00:19:55.200;F;0;1971;M
281;12;380;DIVÁCKÝ Přemysl;AC Moravská Slavia Brno;1949;MV3;1;00:56:26.390;00:19:59.820;00:08:43.090;F;0;47282;M
282;147;319;STRÁŽNICKÝ  Jan;Mikulčice;1982;M;1;00:56:45.570;00:20:19.000;00:20:19.000;F;0;48245;M
283;13;161;KOHOUTEK Jaromír;watter &amp snow ski club;1955;MV3;1;00:56:49.060;00:20:22.490;00:09:05.760;F;0;1751;M
284;148;399;PELIKÁN Martin;Individuální;1984;M;1;00:56:51.850;00:20:25.280;00:20:25.280;F;0;39214;M
285;149;410;NEPUSTILOVÁ Monika;;1981;M;1;00:56:52.410;00:20:25.840;00:20:25.840;F;0;55853;F
286;14;336;PRČÍK Antonín;Orel Hodonín;1955;MV3;1;00:56:57.250;00:20:30.680;00:09:13.950;F;0;4024;M
287;150;383;HROMÁDKA Patrik;Blansko;1980;M;1;00:57:00.620;00:20:34.050;00:20:34.050;F;0;55840;M
288;15;30;JIRÁSEK Vladimír;Prdlavka SSSR Modřice;1953;MV3;1;00:57:03.040;00:20:36.470;00:09:19.740;F;0;1612;M
289;81;200;SUCHÁNEK Ladislav;PELLS MTBO Team;1970;MV1;1;00:57:12.870;00:20:46.300;00:19:58.770;F;0;3805;M
290;151;51;ŽENKA Ondřej;;1982;M;1;00:57:18.380;00:20:51.810;00:20:51.810;F;0;38550;M
291;152;162;HEJL Tomáš;Bystrc;1986;M;1;00:57:19.050;00:20:52.480;00:20:52.480;F;0;39883;M
292;8;22;FORÝTKOVÁ Žaneta;Hal 3000;1984;XZ;1;00:57:24.140;00:20:57.570;00:14:32.920;F;0;57037;F
293;37;20;BEČIČKA Petr;Hal 3000;1960;MV2;1;00:57:26.050;00:20:59.480;00:15:03.900;F;0;38480;M
294;16;442;VOLAVÝ Vladimír;Barnex Sport Brno;1955;MV3;1;00:57:27.800;00:21:01.230;00:09:44.500;F;0;2862;M
295;153;28;IREIN Jan;;1979;M;1;00:57:37.430;00:21:10.860;00:21:10.860;F;0;57058;M
296;17;79;BAYER Miloslav;HISPORT Team;1947;MV3;1;00:57:38.380;00:21:11.810;00:09:55.080;F;0;1060;M
297;38;65;SVOBODA Jan;Garko Brno;1961;MV2;1;00:57:41.110;00:21:14.540;00:15:18.960;F;0;38651;M
298;154;451;HAVELKA Jan;AC Moravská Slávia Brno;1994;M;1;00:57:42.370;00:21:15.800;00:21:15.800;F;0;1411;M
299;82;433;DVOŘÁK Miloš;BETA URSUS Orienteering;1973;MV1;1;00:57:46.350;00:21:19.780;00:20:32.250;F;0;64441;M
300;83;392;MOKRÝ Pavel;Brno;1968;MV1;1;00:58:01.210;00:21:34.640;00:20:47.110;F;0;2100;M
301;155;373;SKLENÁŘ Jan;;1988;M;1;00:58:02.780;00:21:36.210;00:21:36.210;F;0;47001;M
302;39;145;BŘEZINA Aleš;newline;1962;MV2;1;00:58:12.310;00:21:45.740;00:15:50.160;F;0;1135;M
303;9;455;VIČAROVÁ Hana;Brno;1988;XZ;1;00:58:15.190;00:21:48.620;00:15:23.970;F;0;67767;F
304;10;321;KLUKNAVSKÁ Iveta;Hodonín;1989;XZ;1;00:58:50.280;00:22:23.710;00:15:59.060;F;0;67727;F
305;84;193;TYLEČEK Pavel;Jundrováci;1973;MV1;1;00:59:06.150;00:22:39.580;00:21:52.050;F;0;2773;M
306;11;78;JIRKOVSKÁ Veronika;Extra Brno;1989;XZ;1;00:59:06.810;00:22:40.240;00:16:15.590;F;0;57171;F
307;18;41;HLAVSA František;APK 99 Pohořelice;1947;MV3;1;00:59:08.620;00:22:42.050;00:11:25.320;F;0;38862;M
308;19;395;ČADEK Martin;Brno;1957;MV3;1;00:59:11.580;00:22:45.010;00:11:28.280;F;0;3493;M
309;20;350;TŘÍSKA Roman;Zetor Brno;1956;MV3;1;00:59:20.030;00:22:53.460;00:11:36.730;F;0;2767;M
310;85;157;VYROUBAL Michal;Rájec - Jestřabí;1968;MV1;1;00:59:22.940;00:22:56.370;00:22:08.840;F;0;38652;M
311;156;368;DULÍK Robert;;1978;M;1;00:59:27.250;00:23:00.680;00:23:00.680;F;0;67750;M
312;40;415;MCCLURKIN David;Brno;1964;MV2;1;00:59:28.970;00:23:02.400;00:17:06.820;F;0;67759;M
313;41;105;PELC Vít;OZZY Brno;1967;MV2;1;00:59:48.200;00:23:21.630;00:17:26.050;F;0;3306;M
314;21;146;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:59:51.630;00:23:25.060;00:12:08.330;F;0;2554;M
315;86;460;LEITNER Ondřej;;1971;MV1;1;01:00:02.150;00:23:35.580;00:22:48.050;F;0;26325;M
316;157;409;SOBOTKOVÁ Irena;;1980;M;1;01:00:28.130;00:24:01.560;00:24:01.560;F;0;67100;F
317;87;91;KOUDELKA Tomáš;;1970;MV1;1;01:00:29.490;00:24:02.920;00:23:15.390;F;0;38735;M
318;158;393;HANUŠ Pavel;Sokol Syrovice;1986;M;1;01:00:29.560;00:24:02.990;00:24:02.990;F;0;38823;M
319;88;47;ONODI Otto;Elpis klub Brno;1974;MV1;1;01:01:27.490;00:25:00.920;00:24:13.390;F;0;47356;M
320;42;203;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;1;01:01:32.940;00:25:06.370;00:19:10.790;F;0;1210;M
321;89;192;JEŽ Martin;;1973;MV1;1;01:01:37.860;00:25:11.290;00:24:23.760;F;0;1604;M
322;22;340;ŠLANCAR Lubomír;ZŠ Nikolčice;1953;MV3;1;01:01:53.540;00:25:26.970;00:14:10.240;F;0;2658;M
323;12;155;JEŽOVÁ Martina;Brno;1975;XZ;1;01:02:31.470;00:26:04.900;00:19:40.250;F;0;3509;F
324;43;25;SUCHÁNEK Oto;Sokol Syrovice;1958;MV2;1;01:03:13.550;00:26:46.980;00:20:51.400;F;0;2582;M
325;44;391;KNECHT Milan;Eldo Brno;1961;MV2;1;01:03:16.080;00:26:49.510;00:20:53.930;F;0;47003;M
326;13;400;PETRÁŠOVÁ Kateřina;;1975;XZ;1;01:03:20.720;00:26:54.150;00:20:29.500;F;0;39154;F
327;159;143;SZOMBATH Andrej;Brno;1979;M;1;01:03:26.360;00:26:59.790;00:26:59.790;F;0;3544;M
328;14;338;HALUZOVÁ Julie;;1992;XZ;1;01:03:40.590;00:27:14.020;00:20:49.370;F;0;67741;F
329;45;199;ŽÁK Jaroslav;Nezávislí Modřice;1965;MV2;1;01:04:11.180;00:27:44.610;00:21:49.030;F;0;2950;M
330;160;443;ŠTENCL Jiří;Fixed Beer Brno;1984;M;1;01:04:27.440;00:28:00.870;00:28:00.870;F;0;47291;M
331;161;405;BAUDYŠ Lukáš;;1992;M;1;01:04:34.720;00:28:08.150;00:28:08.150;F;0;67758;M
332;90;63;VLASÁK Ota;Šmeral Brno;1968;MV1;1;01:06:04.450;00:29:37.880;00:28:50.350;F;0;2851;M
333;46;198;VOSTREJŠ Radek;Nezávislí Modřice;1961;MV2;1;01:06:23.700;00:29:57.130;00:24:01.550;F;0;2871;M
334;15;320;STRÁŽNICKÁ Jana;Mikulčice;1982;XZ;1;01:06:32.180;00:30:05.610;00:23:40.960;F;0;48246;F
335;162;310;URBÁNEK Petr;;1986;M;1;01:08:00.770;00:31:34.200;00:31:34.200;F;0;67732;M
336;23;43;UHMANN Petr;TJ Tesla Brno;1951;MV3;1;01:08:50.740;00:32:24.170;00:21:07.440;F;0;38714;M
337;24;42;SPONAR Jan;Tesla Brno;1950;MV3;1;01:08:50.860;00:32:24.290;00:21:07.560;F;0;2532;M
338;91;327;SPARGEL Ladislav;Brno;1973;MV1;1;01:09:52.190;00:33:25.620;00:32:38.090;F;0;67738;M
339;25;170;POSPÍCHAL Vladimír;EKOL TEAM;1952;MV3;1;01:10:01.680;00:33:35.110;00:22:18.380;F;0;2317;M
340;26;454;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;1;01:10:08.220;00:33:41.650;00:22:24.920;F;0;2571;M
341;47;54;HIRŠ Libor;VSK Mendelu Brno;1960;MV2;1;01:10:50.450;00:34:23.880;00:28:28.300;F;0;3676;M
342;48;130;BIL Jaroslav;newline;1959;MV2;1;01:11:15.770;00:34:49.200;00:28:53.620;F;0;46460;M
343;27;366;KLEMEŠ Ivo;LS Brno;1953;MV3;1;01:12:05.070;00:35:38.500;00:24:21.770;F;0;67749;M
344;49;196;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:12:42.790;00:36:16.220;00:30:20.640;F;0;1245;M
345;50;344;DOLEŽAL Radomír;Líšeň;1966;MV2;1;01:13:21.690;00:36:55.120;00:30:59.540;F;0;62539;M
346;28;156;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;1;01:15:24.400;00:38:57.830;00:27:41.100;F;0;1460;M
DNF;;323;KALINOVÁ Martina;Atex 007;1982;XZ;0;;;;DNF;0;67736;F
