Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
198;34;250;OTRUBA Vojtech;;1997;XM;1;00:35:53.820;00:14:15.270;00:11:59.770;F;0;67679;M
199;35;298;KAŠPAR Jakub;;1997;XM;1;00:35:54.400;00:14:15.850;00:12:00.350;F;0;67704;M
200;18;315;SMUTNÁ Kateřina;;2000;Dky;1;00:36:06.670;00:14:28.120;00:09:40.250;F;0;67713;F
201;36;294;KOTRLA Martin;Uherske hradiste;1997;XM;1;00:36:07.540;00:14:28.990;00:12:13.490;F;0;67701;M
202;12;80;RAFFAYOVÁ Světlana;;1967;ŽV2;1;00:36:12.200;00:14:33.650;00:08:13.600;F;0;57180;F
203;64;264;MORAVCOVÁ Eliška;Brno;1994;Ž;1;00:36:35.430;00:14:56.880;00:12:10.550;F;0;67690;F
204;15;76;ŠANCA Filip;SDH Veverská Bitýška;1999;Jři;1;00:36:37.690;00:14:59.140;00:13:35.610;F;0;57049;M
205;28;342;ŠTEFANOVÁ Petra;TOM Rokytná 409;1975;ŽV1;1;00:36:40.840;00:15:02.290;00:10:59.900;F;0;67719;F
206;29;216;TEŠNAROVÁ Lucie;Brno;1974;ŽV1;1;00:36:41.900;00:15:03.350;00:11:00.960;F;0;2735;F
207;19;57;OBRTLÍKOVÁ Iva;ČVK Brno;2001;Dky;1;00:36:43.830;00:15:05.280;00:10:17.410;F;0;57055;F
208;37;251;ČIŽMAŘ Zbyšek;;1995;XM;1;00:36:51.540;00:15:12.990;00:12:57.490;F;0;67680;M
209;65;214;ALBRECHTOVÁ Lenka;;1987;Ž;1;00:36:52.560;00:15:14.010;00:12:27.680;F;0;67657;F
210;66;275;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;1;00:36:53.910;00:15:15.360;00:12:29.030;F;0;48246;F
211;30;68;KOČÍ Hana;Brno;1971;ŽV1;1;00:36:59.190;00:15:20.640;00:11:18.250;F;0;57072;F
212;67;112;ROŠKOVÁ Hana;Velká Morava;1989;Ž;1;00:36:59.290;00:15:20.740;00:12:34.410;F;0;39130;F
213;31;105;POLÁKOVÁ Šárka;HO Lemra;1973;ŽV1;1;00:37:03.470;00:15:24.920;00:11:22.530;F;0;2308;F
214;32;45;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;1;00:37:04.490;00:15:25.940;00:11:23.550;F;0;57065;F
215;33;229;SOTOLÁŘOVÁ Jitka;Brno;1975;ŽV1;1;00:37:16.900;00:15:38.350;00:11:35.960;F;0;67666;F
216;34;122;PELCOVÁ Marcela;OZZY Brno;1975;ŽV1;1;00:37:30.250;00:15:51.700;00:11:49.310;F;0;3310;F
217;68;279;KRÄTSCHMEROVÁ  Kateřina;;1985;Ž;1;00:37:39.470;00:16:00.920;00:13:14.590;F;0;67693;F
218;69;67;KOČÍ Heidi;Brno;1997;Ž;1;00:37:42.190;00:16:03.640;00:13:17.310;F;0;47460;F
219;38;4;KOBR Michal;Igam Ogam;1991;XM;1;00:37:46.180;00:16:07.630;00:13:52.130;F;0;67654;M
220;13;22;DOSTÁLOVÁ Lenka;Hal 3000;1961;ŽV2;1;00:37:50.580;00:16:12.030;00:09:51.980;F;0;3484;F
221;70;283;MELICHAROVÁ Jana;Velká Bíteš;1989;Ž;1;00:38:22.030;00:16:43.480;00:13:57.150;F;0;67697;F
222;35;59;PURŠOVÁ Lenka;Brno;1972;ŽV1;1;00:38:26.980;00:16:48.430;00:12:46.040;F;0;58041;F
223;39;35;KONEČNÝ Jan;AC Okrouhlá;1997;XM;1;00:38:35.960;00:16:57.410;00:14:41.910;F;0;1776;M
224;40;318;MARC Vladimír;Čadíkova elita;1995;XM;1;00:38:38.420;00:16:59.870;00:14:44.370;F;0;38871;M
225;36;278;POPELKOVÁ Gabriela;Orel Židenice;1977;ŽV1;1;00:38:42.710;00:17:04.160;00:13:01.770;F;0;67692;F
226;20;58;ROOSENTAL Lenka;ČVK Brno;2000;Dky;1;00:38:59.390;00:17:20.840;00:12:32.970;F;0;3277;F
227;3;63;KOCIÁNOVÁ Marie;Křenovice;1946;ŽV3;1;00:39:00.540;00:17:21.990;00:08:51.190;F;0;1738;F
228;71;215;ŠTROCHOLCOVÁ Petra;;1889;Ž;1;00:39:23.920;00:17:45.370;00:14:59.040;F;0;67658;F
229;41;208;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:39:37.160;00:17:58.610;00:15:43.110;F;0;1808;M
230;18;236;TACHOVSKÝ Matyaš;SK Žabovřesky;2002;Dci;1;00:39:40.260;00:18:01.710;00:18:01.710;F;0;67670;M
231;14;211;GÖPFERTOVÁ Tereza;VSK Univerzita Brno;2006;Jky;1;00:39:55.400;00:18:16.850;00:13:06.510;F;0;3139;F
232;42;43;HÁNA Květoslav;Obec Svatobořice;1937;XM;1;00:39:55.870;00:18:17.320;00:16:01.820;F;0;1392;M
233;4;78;LIŠČINSKÁ Eva;Tesla Brno;1944;ŽV3;1;00:39:58.900;00:18:20.350;00:09:49.550;F;0;1981;F
234;15;38;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Jky;1;00:40:01.330;00:18:22.780;00:13:12.440;F;0;46452;F
235;72;245;ŘÍHOVÁ Marie;;1993;Ž;1;00:40:24.310;00:18:45.760;00:15:59.430;F;0;67674;F
236;19;243;KINDLEROVÁ Tereza;ČVK Brno;2002;Dci;1;00:40:29.610;00:18:51.060;00:18:51.060;F;0;67673;F
237;21;37;KONEČNÁ Monika;AC OKROUHLA;2000;Dky;1;00:40:29.720;00:18:51.170;00:14:03.300;F;0;1773;F
238;73;242;SVOBODOVÁ Petra;ČVK Brno;1995;Ž;1;00:40:51.250;00:19:12.700;00:16:26.370;F;0;67672;F
239;37;239;SVOBODOVÁ Jaroslava;Rajhrad;1977;ŽV1;1;00:41:04.770;00:19:26.220;00:15:23.830;F;0;67671;F
240;43;259;PROCHÁZKA viktor;Brno;1997;XM;1;00:41:19.800;00:19:41.250;00:17:25.750;F;0;67688;M
241;38;316;CHLÍBCOVÁ Helga;;1975;ŽV1;1;00:41:21.850;00:19:43.300;00:15:40.910;F;0;57670;F
242;39;292;JELÍNKOVÁ Denisa;OZZY Brno;1972;ŽV1;1;00:41:53.960;00:20:15.410;00:16:13.020;F;0;67700;F
243;74;202;PALÁNOVÁ Aneta;FSPS.Muni;1997;Ž;1;00:42:01.790;00:20:23.240;00:17:36.910;F;0;67656;F
244;75;257;CVETLEROVÁ Veronika;;1996;Ž;1;00:42:15.930;00:20:37.380;00:17:51.050;F;0;67686;F
245;76;246;PRAUSOVÁ Vendula;Brno;1997;Ž;1;00:42:35.260;00:20:56.710;00:18:10.380;F;0;67675;F
246;44;319;KUNDELIKUS Radim;;1987;XM;1;00:42:39.070;00:21:00.520;00:18:45.020;F;0;67714;M
247;77;366;LIPOVSKÁ Markéta;;1986;Ž;1;00:43:03.000;00:21:24.450;00:18:38.120;F;0;58379;F
248;78;256;UCHYTILOVÁ Barbora;;1997;Ž;1;00:43:04.350;00:21:25.800;00:18:39.470;F;0;67685;F
249;79;3;JURÁNKOVÁ Michaela;Igam Ogam;1994;Ž;1;00:43:39.950;00:22:01.400;00:19:15.070;F;0;67653;F
250;14;217;SCHMITOVÁ Alice;;1962;ŽV2;1;00:43:46.420;00:22:07.870;00:15:47.820;F;0;67659;F
251;40;343;SOBOTKOVÁ Anita;;1973;ŽV1;1;00:44:10.400;00:22:31.850;00:18:29.460;F;0;67720;F
252;5;40;JIRÁSKOVÁ Věra;Brno;1955;ŽV3;1;00:44:29.680;00:22:51.130;00:14:20.330;F;0;1613;F
253;80;249;HUDCOVÁ Martina;Brno;1997;Ž;1;00:45:06.600;00:23:28.050;00:20:41.720;F;0;67678;F
254;81;258;ŽÁKOVÁ Alexandra;;1995;Ž;1;00:45:06.610;00:23:28.060;00:20:41.730;F;0;67687;F
255;82;247;MELICHERČKOVÁ Maria;Brno;1996;Ž;1;00:45:06.760;00:23:28.210;00:20:41.880;F;0;67676;F
256;45;60;SEDLÁČEK Pavel;Orel Starý Lískovec;1953;XM;1;00:48:04.050;00:26:25.500;00:24:10.000;F;0;2436;M
DNF;;42;DURNOVÁ Marta;BRANOPAC;1964;ŽV2;1;00:29:37.120;00:07:58.570;;DNF;0;1259;F
DNF;;48;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:35:00.790;00:13:22.240;;DNF;0;1268;F
DNF;;221;KADLECOVÁ Jana;KSB Hodonín;1977;ŽV1;1;00:29:20.500;00:07:41.950;;DNF;0;3971;F
DNF;;212;GÖPFERT Eduard;ČVK Brno;1971;XM;0;;;;DNF;0;1358;M
DNF;;233;KRPÁČKOVÁ Daniela;Brno;2001;Dky;0;;;;DNF;0;67669;F
DNF;;346;KLEINOVÁ Nicole;Extra Brno;1996;Ž;0;;;;DNF;0;67722;F
DNF;;356;OLBERTOVÁ Jana;Inkosport Team;1985;Ž;0;;;;DNF;0;39695;F
